sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-10-09T00:00:06;28.66;27.01;35.74;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:00:35;28.44;26.90;35.63;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:01:01;28.14;27.18;29.43;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:01:14;28.12;27.06;28.94;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:01:30;28.15;26.91;29.06;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:01:42;28.12;27.10;28.92;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:01:56;28.14;27.22;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:02:09;28.11;27.24;28.92;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:02:24;28.11;26.84;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:02:34;28.12;27.02;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:02:44;28.13;27.13;29.07;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:02:58;28.13;27.24;28.98;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:03:10;28.14;27.12;28.98;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:03:24;28.15;27.17;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:03:38;28.16;27.09;30.99;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:03:48;28.13;27.27;29.43;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:04:03;28.14;27.29;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:04:14;28.16;27.20;29.15;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:04:25;28.13;27.08;28.98;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:04:39;28.13;27.27;29.12;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:04:51;28.12;27.17;28.96;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:05:02;28.11;27.19;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:05:22;28.13;27.09;29.18;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:05:49;28.12;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:06:03;28.11;27.01;29.44;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:06:14;28.15;27.20;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:06:25;28.15;27.27;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:06:47;28.14;27.23;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:06:57;28.14;27.41;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:07:09;28.13;27.21;28.92;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:07:27;28.14;27.08;29.22;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:07:37;28.14;27.08;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:07:48;28.11;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:07:58;28.15;27.16;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:08:08;28.10;26.98;29.07;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:08:19;28.15;27.15;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:08:36;28.13;27.01;29.21;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:08:49;28.15;27.18;29.07;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:09:05;28.16;27.21;29.01;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:09:41;28.14;27.08;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:09:57;28.13;27.38;29.29;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:10:07;28.15;27.03;29.04;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:10:22;28.15;27.05;29.44;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:10:35;28.15;27.19;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:10:48;28.13;27.27;28.91;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:11:05;28.15;27.14;29.17;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:11:28;28.16;27.15;29.22;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:11:40;28.09;27.20;28.93;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:11:54;28.12;27.29;28.87;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:12:07;28.12;27.02;28.99;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:12:20;28.11;27.04;28.86;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:12:35;28.16;27.16;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:12:45;28.14;27.19;29.30;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:12:59;28.11;27.26;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:13:09;28.16;27.17;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:13:20;28.12;27.08;28.97;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:13:30;28.13;27.12;29.26;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:13:45;28.12;27.19;28.94;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:13:59;28.13;27.22;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:14:11;28.15;27.23;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:14:21;28.12;27.26;28.92;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:14:32;28.11;27.38;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:14:51;28.13;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:15:05;28.14;27.30;28.95;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:15:21;28.16;27.23;29.27;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:15:32;28.15;27.08;29.20;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:15:43;28.11;27.34;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:15:54;28.12;27.05;28.87;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:16:10;28.15;27.27;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:16:25;28.17;27.31;29.15;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:16:45;28.10;27.02;29.04;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:16:59;28.11;26.94;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:17:21;28.12;26.91;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:17:36;28.17;27.22;29.38;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:17:49;28.15;26.87;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:17:59;28.18;27.35;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:18:09;28.14;27.23;29.36;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:18:22;28.13;27.13;29.24;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:18:38;28.16;26.95;29.15;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:18:52;28.15;27.12;29.20;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:19:04;28.16;27.10;28.92;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:19:28;28.14;27.12;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:19:43;28.16;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:19:53;28.15;27.18;29.29;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:20:09;28.17;27.15;29.06;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:20:27;28.13;27.13;29.04;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:20:48;28.14;27.19;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:21:04;28.16;27.13;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:21:30;28.14;27.05;29.17;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:21:47;28.14;26.95;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:21:59;28.15;27.27;28.99;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:22:14;28.19;27.33;30.31;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:22:34;28.13;26.84;29.26;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:22:48;28.16;27.32;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:22:58;28.15;27.33;29.07;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:23:09;28.13;27.13;28.79;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:23:24;28.10;27.27;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:23:38;28.16;27.12;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:23:49;28.14;27.19;29.06;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:24:05;28.12;26.89;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:24:23;28.16;26.98;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:24:33;28.14;27.16;29.16;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:24:44;28.14;27.33;28.86;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:24:57;28.13;27.05;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:25:22;28.13;27.20;29.11;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:25:39;28.12;27.00;29.18;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:25:56;28.13;26.96;29.19;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:26:19;28.13;26.85;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:26:32;28.17;27.10;28.94;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:26:53;28.14;27.11;29.20;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:27:18;28.15;27.12;29.31;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:27:30;28.15;27.15;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:27:46;28.13;27.14;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:27:56;28.12;27.22;28.91;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:28:09;28.15;27.35;29.18;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:28:20;28.13;27.09;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:28:32;28.15;27.22;29.06;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:28:44;28.15;27.18;29.24;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:28:56;28.11;27.11;28.96;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:29:06;28.15;27.19;28.98;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:29:16;28.14;27.16;28.89;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:29:32;28.14;27.10;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:29:46;28.13;27.03;28.90;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:30:01;28.12;27.02;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:30:12;28.14;27.34;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:30:28;28.12;26.99;29.27;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:30:40;28.14;27.17;29.26;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:30:51;28.13;27.32;29.32;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:31:05;28.32;27.07;37.48;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:31:18;28.59;27.21;35.67;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:31:36;28.13;27.19;29.30;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:31:51;28.15;27.34;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:32:04;28.15;26.98;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:32:23;28.14;27.09;29.20;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:32:36;28.13;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:32:47;28.13;27.01;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:33:11;28.13;27.05;29.04;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:33:21;28.16;27.29;29.18;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:33:33;28.11;27.01;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:33:43;28.17;27.19;29.19;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:33:53;28.14;27.38;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:34:04;28.16;27.05;29.01;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:34:18;28.14;27.17;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:34:32;28.14;27.36;28.99;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:34:49;28.16;26.80;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:35:00;28.13;27.35;29.16;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:35:30;28.13;27.03;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:35:47;28.14;27.10;28.95;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:36:04;28.15;27.27;29.32;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:36:20;28.14;27.25;29.25;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:36:38;28.13;27.21;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:37:00;28.14;27.18;28.94;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:37:14;28.15;27.10;29.15;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:37:32;28.16;27.20;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:37:44;28.16;27.08;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:37:55;28.12;27.08;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:38:12;28.16;27.03;29.19;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:38:34;28.12;27.16;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:38:44;28.13;27.24;29.11;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:39:02;28.15;26.97;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:39:21;28.15;27.26;29.07;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:40:04;28.13;27.16;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:40:30;28.53;27.15;41.37;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:40:41;28.14;27.21;29.22;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:41:06;28.28;27.14;40.77;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:41:19;28.16;27.22;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:41:34;28.13;26.94;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:41:45;28.17;27.05;28.97;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:41:56;28.18;27.24;29.07;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:42:09;28.14;26.86;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:42:23;28.12;27.33;29.22;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:42:45;28.14;27.14;29.20;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:42:59;28.13;27.27;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:43:15;28.13;27.12;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:43:25;28.15;27.34;28.98;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:43:42;28.14;27.14;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:43:55;28.12;26.77;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:44:09;28.16;27.33;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:44:20;28.51;27.25;30.40;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:44:31;28.14;27.24;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:44:47;28.13;27.29;29.27;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:44:58;28.13;27.17;28.91;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:45:17;28.14;27.16;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:45:36;28.14;27.09;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:45:50;28.12;27.03;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:46:01;28.16;27.30;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:46:21;28.13;27.17;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:46:32;28.13;27.35;28.95;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:46:44;28.13;27.18;29.33;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:46:57;28.15;27.09;29.21;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:47:17;28.12;26.88;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:47:31;28.18;27.06;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:47:44;28.14;27.38;28.90;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:47:57;28.14;26.99;28.93;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:48:11;28.14;27.29;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:48:24;28.16;26.78;29.29;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:48:41;28.14;27.14;29.44;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:48:52;28.16;27.21;28.95;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:49:03;28.14;26.92;28.94;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:49:20;28.15;27.00;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:49:32;28.12;26.94;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:49:43;28.16;27.17;29.19;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:50:09;28.15;27.30;29.16;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:50:26;28.14;27.04;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:50:36;28.13;27.25;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:50:48;28.14;27.35;28.96;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:51:03;28.14;26.84;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:51:18;28.13;26.96;29.58;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:51:29;28.09;27.02;28.98;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:51:46;28.15;27.07;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:52:06;28.14;27.24;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:52:30;28.12;27.16;29.22;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:52:54;28.15;26.94;29.28;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:53:12;28.14;27.23;29.32;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:53:28;28.11;27.12;29.23;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:53:47;28.13;27.05;29.16;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:54:01;28.14;27.09;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:54:18;28.14;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:54:29;28.14;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:54:50;28.12;27.05;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:55:01;28.11;27.26;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:55:14;28.12;27.15;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:55:37;28.12;27.10;29.01;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:55:54;28.13;27.10;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:56:05;28.17;27.38;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:56:21;28.15;27.14;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:56:34;28.13;27.20;28.89;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:56:49;28.13;27.11;29.08;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:57:08;28.12;27.18;28.93;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:57:23;28.12;26.94;29.12;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:57:34;28.13;27.26;29.32;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:57:48;28.16;27.19;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:58:00;28.15;27.16;28.90;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:58:15;28.13;26.84;28.97;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:58:33;28.11;26.96;28.95;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:58:46;28.13;27.09;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:58:57;28.15;27.22;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:59:25;28.12;27.09;29.24;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:59:36;28.15;27.29;28.99;;
67306;Laerm;57661;51.436;5.978;2023-10-09T00:59:49;28.16;27.26;29.04;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:00:09;28.85;27.09;36.55;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:00:33;28.27;27.24;34.40;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:00:56;28.14;27.19;30.22;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:01:09;28.14;27.23;28.96;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:01:26;28.15;27.05;29.07;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:01:44;28.12;27.05;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:02:06;28.12;27.05;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:02:16;28.12;27.12;29.12;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:02:29;28.12;26.52;28.87;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:02:45;28.13;27.14;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:02:56;28.16;27.14;29.20;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:03:23;28.14;27.13;29.24;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:03:33;28.16;27.36;28.96;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:03:44;28.12;27.08;29.10;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:03:55;28.10;26.90;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:04:06;28.17;27.24;29.03;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:04:20;28.13;27.20;29.29;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:04:32;28.15;27.18;29.06;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:04:47;28.16;27.26;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:04:57;28.14;27.11;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:05:09;28.14;27.05;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:05:30;28.59;27.08;41.78;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:05:40;28.12;26.98;29.04;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:06:02;28.16;27.12;29.16;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:06:18;28.15;27.28;29.04;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:06:31;28.14;27.23;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:06:44;28.12;27.05;29.20;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:06:55;28.13;27.23;29.06;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:07:18;28.11;26.98;29.13;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:07:36;28.12;26.84;29.11;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:07:47;28.14;27.34;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:07:58;28.15;27.28;32.97;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:08:08;28.12;27.10;29.09;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:08:27;28.14;27.17;29.05;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:08:40;28.18;27.12;29.01;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:08:51;28.18;27.38;29.60;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:09:19;28.14;27.02;29.12;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:09:32;28.13;27.21;29.21;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:09:47;28.14;27.17;29.15;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:10:04;28.16;27.08;28.94;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:10:44;28.13;27.05;29.21;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:11:00;28.13;27.14;29.02;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:11:20;28.17;27.25;29.00;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:11:42;28.25;27.23;29.81;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:12:13;28.35;26.85;34.44;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:12:29;28.23;27.22;29.93;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:12:39;28.14;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:12:54;28.13;27.23;28.97;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:13:05;28.14;27.15;29.12;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:13:19;28.14;27.16;28.95;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:13:29;28.13;27.25;29.12;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:13:51;28.14;27.28;28.99;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:14:01;28.13;27.21;28.88;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:14:18;28.12;27.30;29.18;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:14:31;28.12;27.06;29.01;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:14:46;28.12;27.23;29.14;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:15:02;28.14;26.93;29.29;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:15:16;28.12;27.15;29.04;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:15:46;28.33;27.26;30.30;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:15:56;28.43;27.44;29.48;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:16:08;28.22;27.16;29.35;;
67306;Laerm;57661;51.436;5.978;2023-10-09T01:16:25;28.15;27.13;29.04;;
