sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15544;BMP180;7873;52.230;12.856;2023-10-09T00:01:43;101506.03;;;22.50
15544;BMP180;7873;52.230;12.856;2023-10-09T00:04:11;101498.78;;;22.50
15544;BMP180;7873;52.230;12.856;2023-10-09T00:06:40;101494.44;;;22.49
15544;BMP180;7873;52.230;12.856;2023-10-09T00:09:08;101483.69;;;22.49
15544;BMP180;7873;52.230;12.856;2023-10-09T00:11:55;101505.16;;;22.49
15544;BMP180;7873;52.230;12.856;2023-10-09T00:14:23;101522.28;;;22.48
15544;BMP180;7873;52.230;12.856;2023-10-09T00:16:50;101506.16;;;22.48
15544;BMP180;7873;52.230;12.856;2023-10-09T00:19:22;101502.66;;;22.48
15544;BMP180;7873;52.230;12.856;2023-10-09T00:21:57;101501.78;;;22.47
15544;BMP180;7873;52.230;12.856;2023-10-09T00:24:26;101492.91;;;22.47
15544;BMP180;7873;52.230;12.856;2023-10-09T00:26:54;101480.50;;;22.46
15544;BMP180;7873;52.230;12.856;2023-10-09T00:29:33;101464.38;;;22.46
15544;BMP180;7873;52.230;12.856;2023-10-09T00:32:07;101441.91;;;22.47
15544;BMP180;7873;52.230;12.856;2023-10-09T00:34:38;101429.50;;;22.46
15544;BMP180;7873;52.230;12.856;2023-10-09T00:37:07;101428.63;;;22.45
15544;BMP180;7873;52.230;12.856;2023-10-09T00:39:36;101420.75;;;22.44
15544;BMP180;7873;52.230;12.856;2023-10-09T00:42:08;101428.81;;;22.44
15544;BMP180;7873;52.230;12.856;2023-10-09T00:44:37;101434.19;;;22.44
15544;BMP180;7873;52.230;12.856;2023-10-09T00:47:06;101412.72;;;22.44
15544;BMP180;7873;52.230;12.856;2023-10-09T00:49:48;101424.44;;;22.43
15544;BMP180;7873;52.230;12.856;2023-10-09T00:52:16;101426.28;;;22.42
15544;BMP180;7873;52.230;12.856;2023-10-09T00:54:53;101408.47;;;22.41
15544;BMP180;7873;52.230;12.856;2023-10-09T00:57:27;101417.53;;;22.40
15544;BMP180;7873;52.230;12.856;2023-10-09T00:59:54;101414.03;;;22.40
15544;BMP180;7873;52.230;12.856;2023-10-09T01:02:26;101406.94;;;22.39
15544;BMP180;7873;52.230;12.856;2023-10-09T01:05:02;101396.22;;;22.39
15544;BMP180;7873;52.230;12.856;2023-10-09T01:07:47;101395.25;;;22.40
15544;BMP180;7873;52.230;12.856;2023-10-09T01:10:23;101384.66;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T01:12:51;101376.47;;;22.40
15544;BMP180;7873;52.230;12.856;2023-10-09T01:15:20;101372.06;;;22.39
15544;BMP180;7873;52.230;12.856;2023-10-09T01:18:02;101373.19;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T01:20:32;101371.53;;;22.35
15544;BMP180;7873;52.230;12.856;2023-10-09T01:23:09;101360.78;;;22.35
15544;BMP180;7873;52.230;12.856;2023-10-09T01:25:36;101340.31;;;22.34
15544;BMP180;7873;52.230;12.856;2023-10-09T01:28:09;101322.69;;;22.32
15544;BMP180;7873;52.230;12.856;2023-10-09T01:30:35;101310.94;;;22.33
15544;BMP180;7873;52.230;12.856;2023-10-09T01:33:07;101303.91;;;22.32
15544;BMP180;7873;52.230;12.856;2023-10-09T01:35:52;101307.44;;;22.32
15544;BMP180;7873;52.230;12.856;2023-10-09T01:38:24;101293.16;;;22.32
15544;BMP180;7873;52.230;12.856;2023-10-09T01:41:07;101261.16;;;22.30
15544;BMP180;7873;52.230;12.856;2023-10-09T01:43:41;101254.09;;;22.29
15544;BMP180;7873;52.230;12.856;2023-10-09T01:46:10;101258.59;;;22.29
15544;BMP180;7873;52.230;12.856;2023-10-09T01:48:37;101248.72;;;22.29
15544;BMP180;7873;52.230;12.856;2023-10-09T01:51:05;101237.13;;;22.29
15544;BMP180;7873;52.230;12.856;2023-10-09T01:53:35;101218.50;;;22.27
15544;BMP180;7873;52.230;12.856;2023-10-09T01:56:10;101201.59;;;22.27
15544;BMP180;7873;52.230;12.856;2023-10-09T01:58:41;101215.66;;;22.29
15544;BMP180;7873;52.230;12.856;2023-10-09T02:01:13;101218.34;;;22.29
15544;BMP180;7873;52.230;12.856;2023-10-09T02:03:40;101207.63;;;22.29
15544;BMP180;7873;52.230;12.856;2023-10-09T02:06:09;101202.13;;;22.30
15544;BMP180;7873;52.230;12.856;2023-10-09T02:08:53;101214.34;;;22.33
15544;BMP180;7873;52.230;12.856;2023-10-09T02:11:19;101216.88;;;22.34
15544;BMP180;7873;52.230;12.856;2023-10-09T02:13:50;101207.16;;;22.33
15544;BMP180;7873;52.230;12.856;2023-10-09T02:16:27;101208.84;;;22.34
15544;BMP180;7873;52.230;12.856;2023-10-09T02:18:54;101219.03;;;22.31
15544;BMP180;7873;52.230;12.856;2023-10-09T02:21:22;101228.94;;;22.30
15544;BMP180;7873;52.230;12.856;2023-10-09T02:24:02;101239.97;;;22.27
15544;BMP180;7873;52.230;12.856;2023-10-09T02:26:32;101264.66;;;22.31
15544;BMP180;7873;52.230;12.856;2023-10-09T02:29:22;101258.28;;;22.32
15544;BMP180;7873;52.230;12.856;2023-10-09T02:31:49;101261.16;;;22.30
15544;BMP180;7873;52.230;12.856;2023-10-09T02:34:20;101266.50;;;22.30
15544;BMP180;7873;52.230;12.856;2023-10-09T02:36:50;101253.91;;;22.31
15544;BMP180;7873;52.230;12.856;2023-10-09T02:39:24;101249.72;;;22.28
15544;BMP180;7873;52.230;12.856;2023-10-09T02:41:52;101246.66;;;22.23
15544;BMP180;7873;52.230;12.856;2023-10-09T02:44:23;101229.88;;;22.21
15544;BMP180;7873;52.230;12.856;2023-10-09T02:46:50;101228.38;;;22.19
15544;BMP180;7873;52.230;12.856;2023-10-09T02:49:17;101225.84;;;22.17
15544;BMP180;7873;52.230;12.856;2023-10-09T02:51:44;101196.34;;;22.17
15544;BMP180;7873;52.230;12.856;2023-10-09T02:54:13;101169.50;;;22.17
15544;BMP180;7873;52.230;12.856;2023-10-09T02:56:54;101155.44;;;22.23
15544;BMP180;7873;52.230;12.856;2023-10-09T02:59:23;101156.78;;;22.27
15544;BMP180;7873;52.230;12.856;2023-10-09T03:01:50;101152.13;;;22.29
15544;BMP180;7873;52.230;12.856;2023-10-09T03:04:18;101152.97;;;22.30
15544;BMP180;7873;52.230;12.856;2023-10-09T03:06:44;101144.59;;;22.33
15544;BMP180;7873;52.230;12.856;2023-10-09T03:09:15;101142.91;;;22.32
15544;BMP180;7873;52.230;12.856;2023-10-09T03:11:53;101142.06;;;22.31
15544;BMP180;7873;52.230;12.856;2023-10-09T03:14:21;101139.22;;;22.33
15544;BMP180;7873;52.230;12.856;2023-10-09T03:16:51;101120.44;;;22.33
15544;BMP180;7873;52.230;12.856;2023-10-09T03:19:18;101121.28;;;22.33
15544;BMP180;7873;52.230;12.856;2023-10-09T03:21:44;101108.03;;;22.32
15544;BMP180;7873;52.230;12.856;2023-10-09T03:24:12;101098.97;;;22.33
15544;BMP180;7873;52.230;12.856;2023-10-09T03:26:38;101096.97;;;22.35
15544;BMP180;7873;52.230;12.856;2023-10-09T03:29:06;101079.84;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T03:31:35;101073.47;;;22.37
15544;BMP180;7873;52.230;12.856;2023-10-09T03:34:02;101061.06;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T03:36:29;101049.22;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T03:38:56;101043.00;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T03:41:23;101050.34;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T03:43:52;101045.16;;;22.34
15544;BMP180;7873;52.230;12.856;2023-10-09T03:46:21;101039.31;;;22.39
15544;BMP180;7873;52.230;12.856;2023-10-09T03:48:51;101051.91;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T03:51:21;101059.09;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T03:53:48;101057.25;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T03:56:16;101060.94;;;22.37
15544;BMP180;7873;52.230;12.856;2023-10-09T03:58:44;101060.94;;;22.37
15544;BMP180;7873;52.230;12.856;2023-10-09T04:01:13;101062.06;;;22.35
15544;BMP180;7873;52.230;12.856;2023-10-09T04:03:49;101045.81;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T04:06:20;101027.19;;;22.35
15544;BMP180;7873;52.230;12.856;2023-10-09T04:08:47;101010.94;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T04:11:16;101008.25;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T04:13:44;100994.00;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T04:16:12;101003.03;;;22.35
15544;BMP180;7873;52.230;12.856;2023-10-09T04:18:53;101018.13;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T04:21:21;101015.97;;;22.31
15544;BMP180;7873;52.230;12.856;2023-10-09T04:24:00;101016.78;;;22.32
15544;BMP180;7873;52.230;12.856;2023-10-09T04:26:35;100986.94;;;22.35
15544;BMP180;7873;52.230;12.856;2023-10-09T04:29:03;100997.69;;;22.35
15544;BMP180;7873;52.230;12.856;2023-10-09T04:31:30;101017.13;;;22.37
15544;BMP180;7873;52.230;12.856;2023-10-09T04:34:04;101019.69;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T04:37:00;101026.75;;;22.39
15544;BMP180;7873;52.230;12.856;2023-10-09T04:39:45;101031.09;;;22.40
15544;BMP180;7873;52.230;12.856;2023-10-09T04:42:13;101017.00;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T04:45:02;101026.06;;;22.37
15544;BMP180;7873;52.230;12.856;2023-10-09T04:47:42;101042.69;;;22.41
15544;BMP180;7873;52.230;12.856;2023-10-09T04:50:24;101027.41;;;22.41
15544;BMP180;7873;52.230;12.856;2023-10-09T04:53:13;101025.72;;;22.40
15544;BMP180;7873;52.230;12.856;2023-10-09T04:55:48;101026.59;;;22.41
15544;BMP180;7873;52.230;12.856;2023-10-09T04:58:21;101033.44;;;22.43
15544;BMP180;7873;52.230;12.856;2023-10-09T05:00:51;101024.41;;;22.44
15544;BMP180;7873;52.230;12.856;2023-10-09T05:03:41;101016.53;;;22.43
15544;BMP180;7873;52.230;12.856;2023-10-09T05:06:12;101012.16;;;22.42
15544;BMP180;7873;52.230;12.856;2023-10-09T05:09:09;101004.94;;;22.42
15544;BMP180;7873;52.230;12.856;2023-10-09T05:11:39;101012.16;;;22.42
15544;BMP180;7873;52.230;12.856;2023-10-09T05:14:20;101014.19;;;22.40
15544;BMP180;7873;52.230;12.856;2023-10-09T05:16:54;101012.47;;;22.39
15544;BMP180;7873;52.230;12.856;2023-10-09T05:19:21;101003.59;;;22.38
15544;BMP180;7873;52.230;12.856;2023-10-09T05:22:09;101007.41;;;22.36
15544;BMP180;7873;52.230;12.856;2023-10-09T05:24:55;101010.59;;;22.31
15544;BMP180;7873;52.230;12.856;2023-10-09T05:27:22;101008.06;;;22.30
15544;BMP180;7873;52.230;12.856;2023-10-09T05:30:10;101003.88;;;22.27
15544;BMP180;7873;52.230;12.856;2023-10-09T05:32:52;101010.09;;;22.20
15544;BMP180;7873;52.230;12.856;2023-10-09T05:35:21;101003.72;;;22.21
15544;BMP180;7873;52.230;12.856;2023-10-09T05:37:56;101000.66;;;22.16
15544;BMP180;7873;52.230;12.856;2023-10-09T05:40:28;100996.97;;;22.09
15544;BMP180;7873;52.230;12.856;2023-10-09T05:42:56;101000.00;;;22.06
15544;BMP180;7873;52.230;12.856;2023-10-09T05:45:28;101003.53;;;22.06
15544;BMP180;7873;52.230;12.856;2023-10-09T05:48:12;101006.03;;;22.08
15544;BMP180;7873;52.230;12.856;2023-10-09T05:51:10;100998.97;;;22.07
15544;BMP180;7873;52.230;12.856;2023-10-09T05:54:00;101004.81;;;22.02
15544;BMP180;7873;52.230;12.856;2023-10-09T05:56:50;101003.16;;;22.01
15544;BMP180;7873;52.230;12.856;2023-10-09T05:59:34;101003.16;;;22.01
15544;BMP180;7873;52.230;12.856;2023-10-09T06:02:18;101011.38;;;22.00
15544;BMP180;7873;52.230;12.856;2023-10-09T06:05:03;101007.69;;;22.01
15544;BMP180;7873;52.230;12.856;2023-10-09T06:07:45;101012.88;;;22.02
15544;BMP180;7873;52.230;12.856;2023-10-09T06:10:31;101020.78;;;22.04
15544;BMP180;7873;52.230;12.856;2023-10-09T06:13:06;101024.44;;;22.03
15544;BMP180;7873;52.230;12.856;2023-10-09T06:15:36;101027.97;;;22.03
15544;BMP180;7873;52.230;12.856;2023-10-09T06:18:34;101037.00;;;22.02
15544;BMP180;7873;52.230;12.856;2023-10-09T06:21:01;101022.78;;;22.02
15544;BMP180;7873;52.230;12.856;2023-10-09T06:23:35;101022.25;;;21.98
15544;BMP180;7873;52.230;12.856;2023-10-09T06:26:35;101028.81;;;21.96
15544;BMP180;7873;52.230;12.856;2023-10-09T06:29:02;101022.75;;;21.94
15544;BMP180;7873;52.230;12.856;2023-10-09T06:31:41;101027.59;;;21.91
15544;BMP180;7873;52.230;12.856;2023-10-09T06:34:21;101023.25;;;21.90
15544;BMP180;7873;52.230;12.856;2023-10-09T06:36:58;101015.53;;;21.87
15544;BMP180;7873;52.230;12.856;2023-10-09T06:39:29;101015.34;;;21.88
15544;BMP180;7873;52.230;12.856;2023-10-09T06:42:14;101018.34;;;21.85
15544;BMP180;7873;52.230;12.856;2023-10-09T06:44:54;101014.53;;;21.88
15544;BMP180;7873;52.230;12.856;2023-10-09T06:47:21;101015.53;;;21.87
15544;BMP180;7873;52.230;12.856;2023-10-09T06:49:49;101019.38;;;21.84
15544;BMP180;7873;52.230;12.856;2023-10-09T06:52:36;101014.66;;;21.86
15544;BMP180;7873;52.230;12.856;2023-10-09T06:55:17;101012.19;;;21.85
15544;BMP180;7873;52.230;12.856;2023-10-09T06:57:59;101010.78;;;21.81
15544;BMP180;7873;52.230;12.856;2023-10-09T07:00:27;101015.19;;;21.82
15544;BMP180;7873;52.230;12.856;2023-10-09T07:03:11;101017.69;;;21.83
15544;BMP180;7873;52.230;12.856;2023-10-09T07:05:37;101017.00;;;21.81
15544;BMP180;7873;52.230;12.856;2023-10-09T07:08:24;101007.28;;;21.80
15544;BMP180;7873;52.230;12.856;2023-10-09T07:11:02;101019.00;;;21.79
15544;BMP180;7873;52.230;12.856;2023-10-09T07:13:47;101013.66;;;21.79
15544;BMP180;7873;52.230;12.856;2023-10-09T07:16:21;101007.63;;;21.77
15544;BMP180;7873;52.230;12.856;2023-10-09T07:18:54;101017.34;;;21.78
15544;BMP180;7873;52.230;12.856;2023-10-09T07:21:21;101006.59;;;21.78
15544;BMP180;7873;52.230;12.856;2023-10-09T07:23:54;101010.63;;;21.74
15544;BMP180;7873;52.230;12.856;2023-10-09T07:26:22;100998.03;;;21.75
15544;BMP180;7873;52.230;12.856;2023-10-09T07:29:05;100997.38;;;21.73
15544;BMP180;7873;52.230;12.856;2023-10-09T07:31:49;101002.72;;;21.73
15544;BMP180;7873;52.230;12.856;2023-10-09T07:34:23;101001.91;;;21.72
15544;BMP180;7873;52.230;12.856;2023-10-09T07:37:19;100993.19;;;21.70
15544;BMP180;7873;52.230;12.856;2023-10-09T07:39:49;101002.19;;;21.69
15544;BMP180;7873;52.230;12.856;2023-10-09T07:42:22;101006.88;;;21.67
15544;BMP180;7873;52.230;12.856;2023-10-09T07:45:01;101013.25;;;21.66
15544;BMP180;7873;52.230;12.856;2023-10-09T07:47:38;101007.88;;;21.66
15544;BMP180;7873;52.230;12.856;2023-10-09T07:50:26;101008.56;;;21.68
15544;BMP180;7873;52.230;12.856;2023-10-09T07:53:04;101015.78;;;21.68
15544;BMP180;7873;52.230;12.856;2023-10-09T07:55:43;101029.34;;;21.66
15544;BMP180;7873;52.230;12.856;2023-10-09T07:58:20;101040.06;;;21.66
15544;BMP180;7873;52.230;12.856;2023-10-09T08:00:52;101021.28;;;21.66
15544;BMP180;7873;52.230;12.856;2023-10-09T08:03:41;101029.50;;;21.65
15544;BMP180;7873;52.230;12.856;2023-10-09T08:06:11;101031.34;;;21.64
15544;BMP180;7873;52.230;12.856;2023-10-09T08:08:52;101035.03;;;21.63
15544;BMP180;7873;52.230;12.856;2023-10-09T08:11:32;101044.59;;;21.66
15544;BMP180;7873;52.230;12.856;2023-10-09T08:14:25;101046.59;;;21.64
15544;BMP180;7873;52.230;12.856;2023-10-09T08:17:07;101053.63;;;21.65
15544;BMP180;7873;52.230;12.856;2023-10-09T08:19:39;101039.56;;;21.63
15544;BMP180;7873;52.230;12.856;2023-10-09T08:22:22;101041.53;;;21.61
15544;BMP180;7873;52.230;12.856;2023-10-09T08:25:06;101023.91;;;21.58
15544;BMP180;7873;52.230;12.856;2023-10-09T08:27:34;101028.41;;;21.58
15544;BMP180;7873;52.230;12.856;2023-10-09T08:30:20;101027.44;;;21.59
15544;BMP180;7873;52.230;12.856;2023-10-09T08:33:07;101008.84;;;21.57
15544;BMP180;7873;52.230;12.856;2023-10-09T08:35:53;101000.94;;;21.56
15544;BMP180;7873;52.230;12.856;2023-10-09T08:38:21;101013.53;;;21.55
15544;BMP180;7873;52.230;12.856;2023-10-09T08:40:50;101011.66;;;21.56
15544;BMP180;7873;52.230;12.856;2023-10-09T08:43:21;101008.16;;;21.55
15544;BMP180;7873;52.230;12.856;2023-10-09T08:45:49;101018.69;;;21.57
15544;BMP180;7873;52.230;12.856;2023-10-09T08:48:19;101018.88;;;21.55
15544;BMP180;7873;52.230;12.856;2023-10-09T08:50:48;101011.19;;;21.60
15544;BMP180;7873;52.230;12.856;2023-10-09T08:53:16;101008.41;;;21.62
15544;BMP180;7873;52.230;12.856;2023-10-09T08:55:43;101020.09;;;21.61
15544;BMP180;7873;52.230;12.856;2023-10-09T08:58:12;101022.91;;;21.59
15544;BMP180;7873;52.230;12.856;2023-10-09T09:00:42;101030.13;;;21.59
15544;BMP180;7873;52.230;12.856;2023-10-09T09:03:11;101039.00;;;21.59
15544;BMP180;7873;52.230;12.856;2023-10-09T09:05:39;101042.16;;;21.55
15544;BMP180;7873;52.230;12.856;2023-10-09T09:08:21;101040.31;;;21.55
15544;BMP180;7873;52.230;12.856;2023-10-09T09:10:51;101032.28;;;21.55
15544;BMP180;7873;52.230;12.856;2023-10-09T09:13:24;101028.06;;;21.53
15544;BMP180;7873;52.230;12.856;2023-10-09T09:15:50;101026.25;;;21.53
15544;BMP180;7873;52.230;12.856;2023-10-09T09:18:18;101027.25;;;21.52
15544;BMP180;7873;52.230;12.856;2023-10-09T09:20:46;101028.25;;;21.51
15544;BMP180;7873;52.230;12.856;2023-10-09T09:23:13;101015.84;;;21.50
15544;BMP180;7873;52.230;12.856;2023-10-09T09:25:43;101026.38;;;21.52
15544;BMP180;7873;52.230;12.856;2023-10-09T09:28:11;101015.66;;;21.52
15544;BMP180;7873;52.230;12.856;2023-10-09T09:30:45;101025.72;;;21.50
15544;BMP180;7873;52.230;12.856;2023-10-09T09:33:19;101028.06;;;21.53
15544;BMP180;7873;52.230;12.856;2023-10-09T09:35:58;101020.88;;;21.53
15544;BMP180;7873;52.230;12.856;2023-10-09T09:38:26;101030.75;;;21.53
15544;BMP180;7873;52.230;12.856;2023-10-09T09:40:56;101031.75;;;21.52
15544;BMP180;7873;52.230;12.856;2023-10-09T09:43:23;101033.75;;;21.50
15544;BMP180;7873;52.230;12.856;2023-10-09T09:45:52;101032.75;;;21.51
15544;BMP180;7873;52.230;12.856;2023-10-09T09:48:22;101024.72;;;21.51
15544;BMP180;7873;52.230;12.856;2023-10-09T09:50:49;101032.59;;;21.52
15544;BMP180;7873;52.230;12.856;2023-10-09T09:53:20;101021.22;;;21.50
15544;BMP180;7873;52.230;12.856;2023-10-09T09:55:52;101027.38;;;21.51
15544;BMP180;7873;52.230;12.856;2023-10-09T09:58:21;101027.38;;;21.51
15544;BMP180;7873;52.230;12.856;2023-10-09T10:00:50;101024.03;;;21.49
15544;BMP180;7873;52.230;12.856;2023-10-09T10:03:24;101028.56;;;21.48
15544;BMP180;7873;52.230;12.856;2023-10-09T10:05:52;101032.06;;;21.49
15544;BMP180;7873;52.230;12.856;2023-10-09T10:08:24;101028.38;;;21.50
15544;BMP180;7873;52.230;12.856;2023-10-09T10:10:57;101025.38;;;21.53
15544;BMP180;7873;52.230;12.856;2023-10-09T10:13:54;101027.72;;;21.48
15544;BMP180;7873;52.230;12.856;2023-10-09T10:16:24;101027.72;;;21.48
15544;BMP180;7873;52.230;12.856;2023-10-09T10:19:01;101031.53;;;21.45
15544;BMP180;7873;52.230;12.856;2023-10-09T10:21:47;101028.84;;;21.45
15544;BMP180;7873;52.230;12.856;2023-10-09T10:24:42;101019.81;;;21.46
15544;BMP180;7873;52.230;12.856;2023-10-09T10:27:20;101024.22;;;21.47
15544;BMP180;7873;52.230;12.856;2023-10-09T10:30:28;101021.34;;;21.49
15544;BMP180;7873;52.230;12.856;2023-10-09T10:33:02;101017.00;;;21.48
15544;BMP180;7873;52.230;12.856;2023-10-09T10:35:35;101014.47;;;21.46
15544;BMP180;7873;52.230;12.856;2023-10-09T10:38:28;101004.75;;;21.45
15544;BMP180;7873;52.230;12.856;2023-10-09T10:41:15;101007.44;;;21.45
15544;BMP180;7873;52.230;12.856;2023-10-09T10:43:43;101010.28;;;21.44
15544;BMP180;7873;52.230;12.856;2023-10-09T10:46:25;101008.44;;;21.44
15544;BMP180;7873;52.230;12.856;2023-10-09T10:49:04;101017.31;;;21.45
15544;BMP180;7873;52.230;12.856;2023-10-09T10:51:46;101017.47;;;21.43
15544;BMP180;7873;52.230;12.856;2023-10-09T10:54:22;101013.97;;;21.43
15544;BMP180;7873;52.230;12.856;2023-10-09T10:57:20;101010.97;;;21.46
15544;BMP180;7873;52.230;12.856;2023-10-09T10:59:56;101015.47;;;21.45
15544;BMP180;7873;52.230;12.856;2023-10-09T11:02:44;101008.44;;;21.44
15544;BMP180;7873;52.230;12.856;2023-10-09T11:05:13;101012.63;;;21.47
15544;BMP180;7873;52.230;12.856;2023-10-09T11:07:51;101016.31;;;21.46
15544;BMP180;7873;52.230;12.856;2023-10-09T11:10:22;101020.00;;;21.45
15544;BMP180;7873;52.230;12.856;2023-10-09T11:12:54;101010.81;;;21.47
15544;BMP180;7873;52.230;12.856;2023-10-09T11:15:39;101017.00;;;21.48
15544;BMP180;7873;52.230;12.856;2023-10-09T11:18:11;101016.16;;;21.47
15544;BMP180;7873;52.230;12.856;2023-10-09T11:20:48;101010.97;;;21.46
15544;BMP180;7873;52.230;12.856;2023-10-09T11:23:22;100999.56;;;21.44
15544;BMP180;7873;52.230;12.856;2023-10-09T11:26:02;101003.25;;;21.43
15544;BMP180;7873;52.230;12.856;2023-10-09T11:29:05;101004.25;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T11:31:39;101000.72;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T11:34:18;101004.38;;;21.40
15544;BMP180;7873;52.230;12.856;2023-10-09T11:36:52;101006.06;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T11:39:24;101013.09;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T11:42:01;101010.28;;;21.44
15544;BMP180;7873;52.230;12.856;2023-10-09T11:44:41;101002.38;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T11:47:10;100997.22;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T11:49:59;100986.31;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T11:52:56;100979.28;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T11:55:37;100976.59;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T11:58:03;100979.13;;;21.43
15544;BMP180;7873;52.230;12.856;2023-10-09T12:00:33;100990.53;;;21.45
15544;BMP180;7873;52.230;12.856;2023-10-09T12:03:11;100975.44;;;21.44
15544;BMP180;7873;52.230;12.856;2023-10-09T12:05:38;100972.91;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T12:08:08;100969.41;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T12:10:34;100959.69;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T12:13:04;100949.81;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T12:15:31;100950.00;;;21.40
15544;BMP180;7873;52.230;12.856;2023-10-09T12:18:05;100949.31;;;21.38
15544;BMP180;7873;52.230;12.856;2023-10-09T12:20:34;100956.16;;;21.40
15544;BMP180;7873;52.230;12.856;2023-10-09T12:23:02;100952.66;;;21.40
15544;BMP180;7873;52.230;12.856;2023-10-09T12:25:31;100950.13;;;21.38
15544;BMP180;7873;52.230;12.856;2023-10-09T12:27:58;100946.63;;;21.38
15544;BMP180;7873;52.230;12.856;2023-10-09T12:30:26;100945.78;;;21.37
15544;BMP180;7873;52.230;12.856;2023-10-09T12:32:53;100938.28;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T12:35:23;100938.09;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T12:37:51;100942.63;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T12:40:17;100933.59;;;21.43
15544;BMP180;7873;52.230;12.856;2023-10-09T12:42:50;100937.28;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T12:45:18;100933.72;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T12:47:52;100940.94;;;21.41
15544;BMP180;7873;52.230;12.856;2023-10-09T12:50:19;100941.63;;;21.43
15544;BMP180;7873;52.230;12.856;2023-10-09T12:52:55;100954.16;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T12:55:21;100964.06;;;21.42
15544;BMP180;7873;52.230;12.856;2023-10-09T12:57:59;100959.03;;;21.39
15544;BMP180;7873;52.230;12.856;2023-10-09T13:00:29;100964.38;;;21.39
15544;BMP180;7873;52.230;12.856;2023-10-09T13:02:58;100960.03;;;21.38
15544;BMP180;7873;52.230;12.856;2023-10-09T13:05:26;100959.03;;;21.39
15544;BMP180;7873;52.230;12.856;2023-10-09T13:07:54;100953.81;;;21.37
15544;BMP180;7873;52.230;12.856;2023-10-09T13:10:23;100954.00;;;21.36
15544;BMP180;7873;52.230;12.856;2023-10-09T13:12:50;100953.13;;;21.35
15544;BMP180;7873;52.230;12.856;2023-10-09T13:15:21;100958.34;;;21.37
15544;BMP180;7873;52.230;12.856;2023-10-09T13:17:47;100953.00;;;21.37
15544;BMP180;7873;52.230;12.856;2023-10-09T13:20:14;100952.13;;;21.36
15544;BMP180;7873;52.230;12.856;2023-10-09T13:22:42;100954.81;;;21.36
15544;BMP180;7873;52.230;12.856;2023-10-09T13:25:11;100955.97;;;21.34
15544;BMP180;7873;52.230;12.856;2023-10-09T13:27:41;100954.00;;;21.36
15544;BMP180;7873;52.230;12.856;2023-10-09T13:30:13;100960.19;;;21.36
15544;BMP180;7873;52.230;12.856;2023-10-09T13:32:47;100954.00;;;21.36
15544;BMP180;7873;52.230;12.856;2023-10-09T13:35:15;100957.34;;;21.38
15544;BMP180;7873;52.230;12.856;2023-10-09T13:37:44;100960.84;;;21.38
15544;BMP180;7873;52.230;12.856;2023-10-09T13:40:18;100956.69;;;21.36
15544;BMP180;7873;52.230;12.856;2023-10-09T13:42:53;100954.13;;;21.34
15544;BMP180;7873;52.230;12.856;2023-10-09T13:45:25;100944.25;;;21.35
15544;BMP180;7873;52.230;12.856;2023-10-09T13:47:54;100938.88;;;21.35
15544;BMP180;7873;52.230;12.856;2023-10-09T13:50:20;100946.25;;;21.33
15544;BMP180;7873;52.230;12.856;2023-10-09T13:52:47;100946.44;;;21.31
