sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:01:56;100325.25;;;14.23
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:04:21;100325.34;;;14.34
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:06:47;100331.59;;;14.30
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:09:12;100327.50;;;14.40
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:11:38;100321.09;;;14.20
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:14:03;100319.50;;;14.07
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:16:28;100322.78;;;14.09
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:18:54;100311.06;;;13.93
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:21:19;100310.25;;;13.92
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:23:45;100298.16;;;13.94
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:26:10;100306.34;;;13.87
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:28:38;100317.03;;;13.93
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:31:04;100311.47;;;13.99
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:33:29;100314.97;;;13.98
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:35:55;100316.41;;;14.02
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:38:20;100312.94;;;14.03
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:40:46;100307.59;;;13.94
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:43:12;100304.59;;;14.00
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:45:38;100312.09;;;13.91
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:48:03;100301.00;;;13.90
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:50:29;100302.88;;;14.00
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:52:57;100289.47;;;14.08
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:55:22;100283.44;;;13.96
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T00:57:50;100285.69;;;14.01
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:00:16;100275.94;;;13.93
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:02:42;100278.19;;;13.98
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:05:08;100277.59;;;13.82
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:07:34;100262.78;;;13.98
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:09:59;100271.81;;;14.03
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:12:24;100275.31;;;13.90
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:14:50;100265.28;;;13.75
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:17:15;100262.81;;;13.73
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:19:40;100256.94;;;13.84
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:22:06;100259.72;;;13.81
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:24:31;100254.78;;;13.78
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:26:56;100258.69;;;13.83
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:29:23;100261.97;;;13.73
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:31:51;100245.75;;;13.72
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:34:18;100252.34;;;13.76
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:36:43;100248.81;;;13.90
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:39:08;100249.53;;;13.92
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:41:34;100241.00;;;13.79
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:44:01;100244.31;;;13.81
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:46:27;100247.19;;;13.89
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:48:53;100249.44;;;13.81
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:51:19;100249.03;;;13.87
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:53:44;100240.00;;;13.69
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:56:13;100249.13;;;13.73
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T01:58:38;100242.69;;;13.80
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:01:03;100240.50;;;13.86
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:03:29;100253.97;;;13.90
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:05:55;100237.13;;;13.86
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:08:20;100248.50;;;13.82
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:10:45;100237.84;;;13.75
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:13:11;100245.88;;;13.71
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:15:38;100248.09;;;13.88
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:18:03;100248.81;;;13.90
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:20:29;100237.22;;;13.72
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:22:54;100242.69;;;13.67
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:25:19;100241.03;;;13.66
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:27:45;100231.59;;;13.79
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:30:10;100233.31;;;13.66
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:32:35;100231.50;;;13.56
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:35:01;100232.91;;;13.60
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:37:27;100222.16;;;13.55
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:39:52;100227.56;;;13.63
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:42:18;100228.94;;;13.56
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:44:43;100226.38;;;13.44
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:47:08;100222.97;;;13.43
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:49:34;100211.16;;;13.65
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:51:59;100217.84;;;13.43
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:54:24;100212.72;;;13.43
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:56:51;100216.09;;;13.56
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T02:59:17;100209.22;;;13.44
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:01:42;100215.28;;;13.43
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:04:07;100219.69;;;13.41
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:06:33;100213.31;;;13.59
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:08:58;100214.97;;;13.48
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:11:24;100206.97;;;13.40
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:13:50;100211.25;;;13.39
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:16:15;100205.91;;;13.42
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:18:40;100205.91;;;13.42
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:21:05;100200.19;;;13.39
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:23:31;100201.84;;;13.40
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:25:57;100202.81;;;13.37
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:28:22;100199.28;;;13.40
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:30:47;100199.16;;;13.41
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:33:13;100190.84;;;13.50
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:35:39;100187.94;;;13.30
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:38:04;100190.72;;;13.52
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:40:29;100184.75;;;13.51
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:42:55;100182.28;;;13.37
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:45:20;100196.03;;;13.36
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:47:45;100182.59;;;13.45
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:50:10;100204.47;;;13.26
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:52:36;100188.69;;;13.44
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:55:01;100191.44;;;13.41
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:57:26;100203.56;;;13.39
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T03:59:52;100197.69;;;13.37
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:02:17;100191.94;;;13.22
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:04:43;100190.69;;;13.15
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:07:08;100192.25;;;13.30
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:09:33;100183.56;;;13.44
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:11:59;100192.38;;;13.28
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:14:24;100183.31;;;13.35
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:16:49;100194.00;;;13.29
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:19:15;100197.16;;;13.33
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:21:40;100182.28;;;13.37
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:24:07;100186.63;;;13.25
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:26:32;100175.50;;;13.36
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:28:57;100182.13;;;13.40
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:31:23;100181.91;;;13.31
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:33:48;100178.19;;;13.23
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:36:13;100182.72;;;13.32
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:38:39;100174.69;;;13.36
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:41:07;100187.63;;;13.22
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:43:32;100193.59;;;13.23
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:45:58;100192.03;;;13.33
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:48:23;100196.66;;;13.28
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:50:50;100193.38;;;13.26
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:53:15;100195.00;;;13.27
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:55:41;100190.09;;;13.24
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T04:58:06;100189.41;;;13.46
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:00:32;100194.72;;;13.31
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:02:58;100184.13;;;13.35
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:05:25;100186.38;;;13.28
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:07:51;100185.38;;;13.42
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:10:16;100189.38;;;13.34
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:12:41;100175.00;;;13.32
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:15:07;100182.72;;;13.19
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:17:33;100185.78;;;13.24
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:19:58;100182.91;;;13.29
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:22:23;100190.50;;;13.30
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:24:48;100186.09;;;13.32
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:27:14;100198.91;;;13.32
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:29:39;100198.81;;;13.33
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:32:06;100199.22;;;13.28
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:34:32;100196.97;;;13.35
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:36:57;100187.94;;;13.30
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:39:23;100193.25;;;13.27
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:41:48;100195.41;;;13.33
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:44:13;100199.31;;;13.26
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:46:39;100201.38;;;13.33
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:49:04;100186.63;;;13.37
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:51:29;100205.47;;;13.36
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:53:55;100208.16;;;13.34
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:56:20;100205.22;;;13.40
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T05:58:45;100209.53;;;13.52
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:01:11;100196.16;;;13.60
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:03:36;100183.94;;;13.63
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:06:01;100202.84;;;13.62
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:08:29;100208.19;;;13.59
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:10:55;100217.00;;;13.67
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:13:20;100209.78;;;13.72
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:15:48;100211.25;;;13.76
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:18:13;100208.94;;;13.84
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:20:38;100218.19;;;13.87
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:23:03;100220.34;;;13.92
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:25:29;100216.63;;;13.96
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:27:54;100200.78;;;14.02
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:30:19;100207.69;;;14.02
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:32:44;100202.72;;;14.11
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:35:10;100207.78;;;14.13
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:37:35;100213.13;;;14.10
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:40:00;100212.25;;;14.21
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:42:27;100224.19;;;14.22
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:44:52;100215.88;;;14.19
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:47:18;100217.50;;;14.20
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:49:44;100218.94;;;14.24
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:52:09;100212.56;;;14.17
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:54:34;100216.06;;;14.16
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:57:00;100212.56;;;14.17
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T06:59:25;100219.81;;;14.12
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:01:51;100219.13;;;14.21
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:04:16;100222.63;;;14.20
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:06:42;100224.72;;;14.15
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:09:07;100228.00;;;14.17
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:13:58;100222.38;;;14.12
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:16:23;100210.00;;;14.17
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:18:51;100229.88;;;14.15
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:21:17;100232.56;;;14.01
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:23:42;100229.22;;;14.12
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:26:07;100232.91;;;14.20
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:28:33;100231.88;;;14.22
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:30:58;100236.03;;;14.25
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:33:23;100227.66;;;14.34
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:35:49;100220.56;;;14.37
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:38:19;100216.75;;;14.43
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:40:48;100229.38;;;14.46
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:43:14;100238.28;;;14.52
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:45:39;100243.22;;;14.55
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:48:04;100247.41;;;14.56
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:50:37;100251.53;;;14.59
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:53:02;100247.47;;;14.67
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:55:28;100252.50;;;14.69
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T07:57:53;100250.06;;;14.67
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:00:18;100244.91;;;14.67
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:02:44;100240.84;;;14.76
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:05:09;100235.38;;;14.80
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:07:34;100238.66;;;14.82
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:10:03;100237.63;;;14.84
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:12:29;100235.50;;;14.79
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:14:56;100248.94;;;14.82
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:17:22;100238.06;;;14.79
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:19:48;100242.13;;;14.81
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:22:14;100243.13;;;14.91
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:24:39;100243.38;;;14.99
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:27:04;100245.34;;;14.84
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:29:30;100254.63;;;14.98
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:31:55;100259.16;;;14.94
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:34:20;100266.13;;;15.05
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:36:46;100263.50;;;14.94
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:39:11;100265.13;;;14.95
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:41:38;100264.03;;;15.09
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:44:04;100264.03;;;15.09
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:46:30;100255.34;;;15.00
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:48:57;100261.94;;;15.14
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:51:27;100243.38;;;15.22
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:53:53;100246.53;;;15.25
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:56:20;100258.72;;;15.34
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T08:58:46;100273.94;;;15.37
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:01:16;100258.03;;;15.43
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:03:42;100257.69;;;15.47
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:06:07;100264.50;;;15.48
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:08:33;100258.97;;;15.53
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:11:00;100266.94;;;15.50
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:13:26;100275.16;;;15.55
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:15:51;100281.94;;;15.56
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:18:16;100276.59;;;15.69
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:20:42;100283.84;;;15.75
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:23:10;100270.31;;;15.84
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:25:44;100282.00;;;15.88
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:28:10;100280.94;;;15.91
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:30:36;100266.06;;;15.94
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:33:17;100280.13;;;16.01
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:36:15;100280.50;;;15.97
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:38:40;100286.22;;;16.00
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:41:06;100288.34;;;16.06
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:43:31;100282.59;;;16.02
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:45:57;100300.28;;;15.96
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:48:23;100287.63;;;15.93
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:50:49;100306.84;;;16.00
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:53:15;100302.63;;;16.10
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:55:43;100298.16;;;16.12
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T09:58:14;100298.03;;;16.13
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:00:42;100296.16;;;16.26
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:03:11;100303.06;;;16.25
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:05:37;100303.78;;;16.27
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:08:06;100293.94;;;16.32
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:10:39;100279.13;;;16.45
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:13:05;100279.81;;;16.47
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:18:20;100301.84;;;16.62
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:23:32;100277.91;;;16.71
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:26:18;100282.50;;;16.67
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:28:44;100276.75;;;16.75
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:31:09;100260.63;;;16.82
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:36:18;100240.53;;;16.96
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:38:44;100245.94;;;16.93
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:41:10;100233.09;;;17.03
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:43:36;100240.81;;;16.83
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:46:06;100257.91;;;17.14
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:48:35;100251.72;;;17.06
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:51:00;100253.28;;;17.29
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:53:26;100243.28;;;17.35
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:55:58;100243.56;;;17.42
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T10:58:23;100243.06;;;17.47
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:00:55;100243.56;;;17.42
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:03:21;100244.44;;;17.51
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:05:47;100241.03;;;17.51
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:08:12;100246.41;;;17.59
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:10:37;100247.47;;;17.56
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:13:03;100239.63;;;17.67
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:15:36;100228.91;;;17.72
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:18:03;100229.78;;;17.91
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:20:28;100223.09;;;18.08
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:22:53;100218.75;;;18.18
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:25:19;100220.94;;;18.13
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:27:45;100220.25;;;18.30
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:30:10;100210.75;;;18.40
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:32:36;100199.84;;;18.46
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:35:14;100194.94;;;18.43
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:37:39;100197.41;;;18.54
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:40:05;100201.50;;;18.65
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:42:30;100188.16;;;18.60
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:44:56;100195.00;;;18.61
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:47:21;100188.88;;;18.72
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:49:54;100182.06;;;18.80
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:52:20;100174.94;;;18.82
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:54:45;100163.13;;;18.89
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:57:10;100166.47;;;19.08
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T11:59:36;100172.88;;;19.14
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T12:02:01;100168.09;;;19.18
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T12:04:26;100159.47;;;19.27
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T12:06:52;100154.44;;;19.35
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T12:09:17;100155.06;;;19.47
72963;BMP280;61315;50.05807300;8.19170300;2023-10-09T12:11:42;100151.88;;;19.62
