sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T00:11:44;79;96;;203;152873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T00:13:51;77;122;;194;149402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T01:09:12;89;96;;222;148731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T01:36:15;86;98;;216;150529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T02:03:43;76;96;;191;149176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T02:16:58;88;95;;223;150926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:38:45;73;96;;184;150385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:41:15;79;142;;199;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:43:45;87;143;;218;149730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:46:23;89;144;;223;150279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:48:40;80;138;;200;149371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:51:22;83;149;;209;150400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:53:53;89;137;;225;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:56:16;89;137;;223;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T04:58:40;74;143;;187;149757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:01:17;85;150;;213;149555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:03:45;83;141;;210;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:06:27;82;144;;206;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:08:46;79;135;;197;148697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:11:34;83;139;;210;150878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:13:43;79;130;;197;149394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:16:26;79;146;;199;151094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:18:39;72;135;;182;149798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:21:38;91;149;;230;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:23:49;78;127;;196;150154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:26:33;77;140;;193;149567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:28:58;85;132;;211;148844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:31:09;77;134;;196;151520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:33:40;78;150;;195;149451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:36:25;84;150;;212;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:38:52;89;136;;224;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:41:46;70;138;;178;150689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:44:21;79;122;;198;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:46:10;79;118;;199;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:48:49;91;149;;226;148788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:51:13;78;140;;199;151500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:54:01;83;146;;206;147821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:56:46;76;131;;193;152216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T05:59:09;87;122;;217;149360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:01:46;87;128;;220;150650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:04:10;76;122;;190;149177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:06:33;76;125;;192;150643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:08:52;77;131;;192;149431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:11:39;89;137;;224;150403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:13:46;82;122;;206;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:16:25;80;143;;201;149935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:18:47;80;137;;202;150250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:21:39;87;142;;219;149774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:24:02;73;127;;182;147692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:26:27;77;132;;196;151207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:28:49;77;135;;193;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:31:29;83;139;;211;151447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:33:49;82;133;;206;149676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:36:18;84;140;;212;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:39:19;81;142;;203;149267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:41:31;86;121;;214;149137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:43:53;84;132;;212;150821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:46:43;77;137;;195;150727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:48:56;82;125;;206;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:51:37;91;135;;229;149363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:54:03;75;128;;190;150365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:56:25;85;130;;213;149526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T06:58:42;90;136;;226;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:01:46;76;146;;192;150627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:03:54;78;121;;196;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:06:24;87;138;;220;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:08:53;81;137;;202;148755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:11:27;63;138;;161;151418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:13:39;86;137;;214;148068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:16:29;87;150;;220;150766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:18:55;86;135;;218;150500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:21:15;82;137;;207;149945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:23:49;77;145;;191;148724
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:26:19;69;140;;173;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:28:48;80;141;;205;152057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:31:20;85;141;;215;150076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:33:57;94;140;;236;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:36:13;75;135;;189;149672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:38:45;81;146;;201;148525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:41:22;89;144;;224;150630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:43:39;74;139;;186;150410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:46:33;88;149;;223;150545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:48:54;82;133;;207;150190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:51:12;72;135;;180;148818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:53:45;82;147;;208;150927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:56:12;76;144;;192;149800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T07:58:49;93;147;;232;148362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:01:36;73;142;;187;151635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:03:40;71;130;;178;148709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:06:33;80;149;;202;151191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:08:40;79;135;;200;150348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:11:46;80;149;;199;149107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:14:01;81;126;;206;151024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:16:25;77;135;;193;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:18:45;86;139;;216;150106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:21:22;80;145;;199;148463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:23:49;74;141;;187;150024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:26:22;85;143;;215;151437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:28:46;79;141;;198;149527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:31:22;90;144;;228;150360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:33:45;75;140;;190;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:36:10;85;145;;213;149553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:38:43;84;149;;213;150506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:41:23;72;147;;182;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:43:48;75;141;;189;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:46:23;85;142;;212;148967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:48:44;82;140;;206;150186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:51:11;87;144;;221;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:53:49;85;145;;213;149048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:56:10;78;143;;198;150564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T08:58:41;78;148;;196;150571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:01:15;78;148;;196;148910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:03:41;79;147;;198;149835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:06:10;88;149;;221;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:08:40;74;149;;187;150545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:11:13;86;149;;218;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:13:42;85;145;;214;149438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:16:15;79;143;;200;150276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:19:01;94;143;;235;149432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:21:18;75;137;;190;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:23:46;76;143;;192;150463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:26:12;76;143;;191;149247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:28:51;85;145;;214;151041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:31:19;86;142;;215;149349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:33:56;80;145;;201;150687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:36:12;84;140;;210;148719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:38:51;91;148;;230;150899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:41:10;86;142;;217;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:43:47;81;147;;204;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:46:11;84;145;;210;149475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:48:44;89;147;;224;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:51:10;76;145;;192;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:53:41;88;147;;221;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:56:17;80;148;;201;150400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T09:58:43;74;143;;186;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:01:28;87;146;;218;149097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:03:40;90;141;;226;150600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:06:13;77;146;;195;150400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:08:42;84;148;;210;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:16:20;83;146;;208;150318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:18:55;80;144;;201;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:21:37;86;143;;217;150600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:23:42;89;137;;223;149738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:26:20;82;148;;207;150220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:28:43;80;145;;202;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:31:11;78;149;;195;149335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:36:10;73;142;;183;148677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:39:02;80;152;;202;151162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:41:13;70;142;;176;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:43:58;86;150;;217;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:46:22;79;145;;195;148022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:48:43;73;144;;187;151824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:51:15;75;148;;190;150274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:53:52;76;148;;190;149453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:56:19;74;143;;184;148826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T10:59:04;87;148;;219;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:01:14;81;139;;202;149323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:03:57;83;150;;211;151857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:06:24;80;144;;202;150300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:08:50;86;143;;215;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:11:10;82;146;;206;149163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:14:11;79;151;;200;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:16:15;69;135;;174;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:18:48;82;150;;205;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:21:19;79;144;;199;150885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:23:52;89;147;;222;149277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:26:26;81;147;;202;149119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:29:10;74;142;;187;150926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:31:12;81;135;;204;150553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:33:44;74;151;;185;149561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:36:10;78;148;;197;150427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:38:45;76;151;;191;149674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:41:24;81;147;;203;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:43:52;84;143;;211;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:46:20;74;143;;182;146697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:49:07;80;145;;207;153482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:51:19;84;136;;211;149665
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:53:43;84;146;;210;149149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:56:17;77;147;;194;150628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T11:58:41;78;147;;195;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:01:18;81;149;;205;150611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:03:40;79;145;;197;148914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:06:12;83;150;;209;150267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:08:43;84;149;;212;150497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:11:12;82;148;;205;148717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:13:42;69;149;;175;151609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:16:10;76;147;;191;149505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:18:40;78;150;;196;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:21:16;77;151;;193;150300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:23:44;89;146;;223;150226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:26:15;81;148;;204;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:28:40;72;147;;183;150646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:31:10;75;150;;189;149426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:33:40;86;150;;215;148528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:36:20;79;154;;199;151048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:38:48;80;147;;202;150767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:41:35;83;148;;208;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:43:43;76;142;;190;149096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:46:10;81;154;;204;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:48:48;92;156;;232;149857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:51:16;89;147;;225;150307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:53:45;81;152;;203;149347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:56:14;78;151;;197;150824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T12:58:47;77;152;;194;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:01:11;84;152;;212;150300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:03:40;71;155;;177;148932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:06:14;85;154;;214;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:08:50;80;152;;202;149844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:11:17;72;151;;181;150606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:13:42;69;151;;175;150101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:16:14;75;156;;190;150204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:18:40;73;153;;184;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:21:10;86;156;;215;149195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:23:40;77;155;;194;150235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:26:18;76;158;;191;150545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:28:41;81;148;;200;148035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:31:14;77;157;;196;151692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:33:55;82;153;;207;150400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:36:28;77;150;;194;150273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:38:43;83;155;;209;149420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:41:13;82;162;;205;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:43:44;72;157;;180;148672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:46:12;82;162;;209;151231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:48:41;84;162;;211;150658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:51:14;75;165;;188;150196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:53:45;81;160;;204;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:56:14;72;159;;180;148613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T13:58:46;74;159;;188;151786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:01:10;82;154;;205;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:03:40;78;155;;196;149214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:06:18;88;157;;222;151090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:11:16;79;155;;199;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:13:48;83;154;;207;148289
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:16:28;76;150;;193;151484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:18:46;74;145;;185;148666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:21:18;80;151;;204;151431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:23:49;78;147;;195;149632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:26:19;81;150;;204;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:28:46;85;147;;216;150808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:31:26;85;151;;213;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:33:56;88;146;;221;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:36:16;75;145;;190;150399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:38:50;72;152;;181;149549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:41:16;89;147;;225;150494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:43:51;86;150;;214;148599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:46:21;87;148;;220;151422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:48:46;72;150;;182;149685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:51:16;69;149;;173;149661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:53:46;83;150;;209;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:56:32;85;150;;213;149863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T14:58:47;84;144;;211;150249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:01:21;80;150;;201;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:03:49;76;146;;191;150321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:06:18;75;147;;189;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:08:47;84;148;;211;149351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:11:16;76;149;;190;149039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:13:47;74;145;;187;150522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:16:16;85;148;;214;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:18:55;85;150;;216;151232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:21:17;75;145;;187;149419
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:23:46;89;149;;220;147990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:26:18;73;150;;187;152450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:28:46;73;147;;185;150056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:31:17;68;149;;170;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:33:51;82;148;;207;150533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:36:23;74;145;;183;147956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:38:47;87;142;;221;151654
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:41:16;81;149;;202;149418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:43:46;83;149;;208;149977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:46:16;89;149;;225;150967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:48:47;72;149;;182;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:51:22;79;147;;199;150155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-09T15:53:46;80;144;;200;149935
