sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18048;SDS011;9149;47.002;8.604;2023-10-09T00:01:43;11.90;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:04:13;11.73;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:06:44;7.82;;;2.35;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:09:13;14.32;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:11:45;10.82;;;2.75;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:14:13;11.38;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:16:42;11.60;;;2.92;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:19:14;11.35;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:21:45;12.43;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:24:13;7.43;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:26:48;14.95;;;2.78;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:29:16;12.38;;;3.08;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:31:49;6.53;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:34:21;20.30;;;2.72;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:36:53;11.23;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:39:24;9.40;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:42:02;6.53;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:44:33;8.38;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:47:05;14.15;;;2.78;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:49:48;11.25;;;2.95;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:52:18;11.63;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:54:55;8.63;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:57:28;12.55;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T00:59:55;17.38;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:02:27;10.38;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:05:03;8.85;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:07:48;11.18;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:10:24;11.63;;;1.98;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:13:00;18.77;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:15:29;15.18;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:18:10;12.20;;;3.03;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:20:39;7.32;;;2.35;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:23:13;7.75;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:25:42;10.52;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:28:11;4.32;;;1.98;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:30:42;9.30;;;1.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:33:12;20.58;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:35:49;14.43;;;2.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:38:22;10.80;;;2.08;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:40:58;17.40;;;2.70;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:43:33;6.47;;;2.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:46:01;10.82;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:48:32;7.93;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:51:06;16.55;;;3.22;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:53:36;9.27;;;2.63;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:56:08;16.75;;;2.75;;
18048;SDS011;9149;47.002;8.604;2023-10-09T01:58:42;6.35;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:01:13;14.27;;;3.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:03:42;14.20;;;3.10;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:06:11;11.15;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:08:54;4.20;;;1.77;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:11:22;11.02;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:14:04;9.88;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:16:46;10.48;;;1.75;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:19:29;9.95;;;2.75;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:22:00;8.35;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:24:40;9.35;;;3.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:27:17;10.20;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:29:59;10.95;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:32:35;13.65;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:35:06;5.15;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:37:45;9.27;;;1.98;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:40:15;6.18;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:42:57;7.28;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:45:25;13.13;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:47:59;13.80;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:50:35;7.63;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:53:04;16.63;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:55:37;22.92;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T02:58:06;8.40;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:00:34;15.38;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:03:03;12.43;;;2.10;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:05:33;10.20;;;1.88;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:08:04;8.48;;;2.45;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:10:35;14.63;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:13:04;8.60;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:15:32;8.52;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:18:02;10.77;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:20:31;8.35;;;2.00;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:22:58;15.80;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:25:27;18.10;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:27:55;7.07;;;1.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:30:26;8.88;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:32:54;10.93;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:35:23;10.70;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:37:53;12.27;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:40:23;7.82;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:42:51;14.20;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:45:19;10.70;;;2.00;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:47:55;9.85;;;2.88;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:50:28;13.73;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:53:02;22.42;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:55:34;11.50;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T03:58:04;8.57;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:00:32;9.13;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:03:12;17.58;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:05:40;6.95;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:08:10;6.90;;;2.00;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:10:46;20.20;;;3.10;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:13:24;7.50;;;2.10;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:16:01;14.95;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:18:39;12.55;;;2.67;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:21:11;12.82;;;2.33;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:23:46;8.32;;;2.35;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:26:24;13.88;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:28:55;14.52;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:31:23;10.00;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:34:00;9.88;;;2.55;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:36:42;14.48;;;2.95;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:39:18;14.90;;;2.70;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:41:56;12.07;;;2.75;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:44:46;17.52;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:47:24;13.95;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:49:53;6.25;;;2.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:52:38;9.63;;;2.35;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:55:18;10.40;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T04:57:51;8.75;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:00:32;16.08;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:03:28;15.50;;;2.78;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:06:11;14.43;;;2.65;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:08:49;11.10;;;2.72;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:11:22;11.15;;;1.75;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:14:01;10.27;;;2.33;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:16:37;10.77;;;2.08;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:19:15;6.38;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:21:57;12.82;;;2.35;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:24:31;14.23;;;2.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:27:13;7.70;;;2.22;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:30:11;16.02;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:32:52;15.07;;;3.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:35:22;14.45;;;2.28;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:37:57;6.47;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:40:48;11.57;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:43:20;7.80;;;2.35;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:45:58;13.88;;;3.28;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:48:35;8.90;;;2.28;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:51:14;11.38;;;3.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:54:03;13.60;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:56:40;10.65;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T05:59:19;14.02;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:01:56;8.50;;;2.65;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:04:33;7.32;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:07:16;9.00;;;2.33;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:09:51;11.98;;;3.22;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:12:23;12.40;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:15:20;14.68;;;3.03;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:18:17;12.98;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:20:54;21.83;;;3.10;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:23:30;20.90;;;3.00;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:26:24;10.73;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:28:53;8.20;;;2.78;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:31:34;18.17;;;3.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:34:24;9.70;;;3.00;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:36:59;16.73;;;3.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:39:34;23.33;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:42:12;9.95;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:44:59;17.50;;;3.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:47:27;17.63;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:49:54;15.50;;;2.97;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:52:36;16.08;;;2.70;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:55:17;17.40;;;2.55;;
18048;SDS011;9149;47.002;8.604;2023-10-09T06:58:00;12.88;;;2.78;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:00:28;14.73;;;2.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:03:09;13.23;;;2.85;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:05:38;19.85;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:08:27;20.83;;;3.03;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:11:03;14.43;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:13:46;16.65;;;2.65;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:16:20;12.10;;;2.10;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:18:50;27.05;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:21:21;12.48;;;3.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:23:55;23.17;;;3.88;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:26:24;15.65;;;2.88;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:29:05;17.85;;;3.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:31:49;10.93;;;3.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:34:24;14.50;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:37:19;18.50;;;3.03;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:39:49;11.65;;;2.92;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:42:23;15.40;;;2.97;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:45:11;14.48;;;2.72;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:48:00;16.33;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:50:34;12.00;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:53:07;14.45;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:55:52;14.88;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T07:58:21;16.80;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:00:54;15.07;;;2.67;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:03:33;15.52;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:06:01;16.75;;;2.45;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:08:56;9.55;;;1.98;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:11:33;14.80;;;2.55;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:14:26;11.57;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:17:05;8.30;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:19:38;10.80;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:22:21;13.23;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:24:57;11.75;;;2.03;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:27:26;19.70;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:30:15;16.23;;;2.65;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:32:56;15.95;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:35:48;13.27;;;1.98;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:38:16;10.13;;;1.70;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:40:50;15.23;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:43:21;14.38;;;2.08;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:45:49;13.48;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:48:20;13.45;;;1.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:50:48;10.80;;;1.92;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:53:16;7.57;;;1.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:55:44;7.95;;;1.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T08:58:14;15.88;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:00:44;14.77;;;1.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:03:14;34.03;;;3.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:05:46;10.52;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:08:23;11.82;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:10:56;21.98;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:13:26;16.17;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:15:58;11.50;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:18:25;14.45;;;2.00;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:20:59;10.98;;;1.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:23:27;12.15;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:25:54;11.00;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:28:27;10.98;;;2.08;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:31:07;15.77;;;1.95;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:33:39;11.65;;;2.22;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:36:10;12.90;;;1.85;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:38:38;26.52;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:41:08;13.15;;;1.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:43:36;16.40;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:46:07;19.60;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:48:37;16.90;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:51:06;16.75;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:53:36;14.68;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:56:04;10.00;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T09:58:32;18.05;;;2.28;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:01:09;15.07;;;2.72;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:03:44;14.38;;;2.22;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:06:13;8.65;;;2.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:08:47;13.95;;;2.55;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:13:55;13.50;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:16:31;16.05;;;2.33;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:19:02;12.90;;;2.42;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:21:40;17.80;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:26:53;15.25;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:29:44;13.73;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:32:16;22.77;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:34:52;10.45;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:37:32;10.85;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:40:04;12.43;;;2.45;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:42:47;15.07;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:45:36;13.25;;;1.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:48:10;21.75;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:50:55;16.20;;;1.95;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:53:24;12.90;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:55:56;10.63;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T10:58:25;16.50;;;2.03;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:01:02;13.23;;;2.08;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:03:41;17.92;;;2.70;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:06:23;11.65;;;1.98;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:09:02;10.00;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:11:36;22.45;;;2.70;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:14:14;12.75;;;2.53;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:16:44;15.80;;;2.55;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:19:19;8.88;;;2.08;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:22:00;16.63;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:24:42;11.65;;;2.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:27:10;12.48;;;1.77;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:29:49;17.30;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:32:31;13.68;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:37:37;13.18;;;2.22;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:40:06;13.93;;;2.05;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:42:49;4.43;;;1.48;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:45:26;14.30;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:47:56;17.23;;;1.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:53:03;18.38;;;3.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:55:46;13.30;;;1.75;;
18048;SDS011;9149;47.002;8.604;2023-10-09T11:58:15;8.13;;;1.88;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:00:51;15.60;;;2.28;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:03:25;10.55;;;1.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:05:56;17.30;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:08:24;17.20;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:10:54;15.95;;;1.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:13:23;13.70;;;2.45;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:15:53;15.35;;;1.80;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:18:21;28.85;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:20:50;16.60;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:23:19;9.05;;;1.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:25:48;16.35;;;1.95;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:28:16;14.57;;;2.38;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:30:46;13.60;;;1.92;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:33:18;16.50;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:35:52;18.48;;;2.63;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:38:20;16.58;;;2.25;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:40:49;20.88;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:43:18;23.33;;;2.70;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:45:48;13.80;;;1.98;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:48:17;17.35;;;2.33;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:50:45;15.85;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:53:12;13.02;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:55:44;17.10;;;2.33;;
18048;SDS011;9149;47.002;8.604;2023-10-09T12:58:12;24.15;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:00:42;16.08;;;2.33;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:03:15;14.25;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:05:47;7.70;;;1.98;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:08:23;21.73;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:11:01;21.00;;;2.65;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:13:34;11.30;;;2.35;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:16:10;14.30;;;2.33;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:18:41;11.25;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:21:18;23.45;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:23:46;11.98;;;2.15;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:26:16;15.25;;;2.35;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:28:48;13.00;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:31:17;12.48;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:33:44;9.85;;;1.92;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:36:13;14.55;;;2.17;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:38:47;11.85;;;2.47;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:41:15;10.98;;;1.90;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:43:44;18.00;;;2.58;;
18048;SDS011;9149;47.002;8.604;2023-10-09T13:46:12;11.23;;;1.45;;
