sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:33:23;8.00;7.00;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:36:07;6.50;6.50;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:38:47;8.00;8.00;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:41:29;10.75;8.25;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:44:09;11.75;7.50;6.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:46:54;9.00;6.50;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:49:36;8.25;7.75;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:52:21;14.50;7.25;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:54:55;7.75;6.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T04:57:40;8.25;8.25;7.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:00:09;10.00;9.00;6.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:02:51;12.25;7.75;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:05:21;10.50;9.50;6.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:08:06;15.25;9.00;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:11:02;8.75;8.75;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:13:32;9.00;8.50;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:16:05;9.25;7.75;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:18:54;14.50;13.00;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:21:52;10.75;9.25;8.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:24:18;5.00;0.50;0.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:26:48;14.00;11.25;8.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:29:15;9.25;8.00;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:32:08;9.75;8.00;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:34:43;11.75;10.50;8.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:37:27;9.25;8.00;6.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:39:59;8.50;7.50;5.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:42:29;11.25;9.50;7.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:45:02;8.25;6.50;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:50:32;8.75;8.75;6.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:53:00;8.50;8.50;6.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:55:27;10.75;9.75;7.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T05:58:12;7.50;7.50;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:00:55;13.00;8.00;6.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:03:50;9.50;7.75;6.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:06:42;9.25;8.75;6.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:09:09;11.00;10.00;7.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:11:38;12.75;9.75;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:14:15;12.25;11.00;8.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:16:50;9.75;9.50;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:19:23;13.00;10.00;8.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:21:56;11.00;9.00;7.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:24:37;10.25;10.00;7.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:27:11;12.50;9.25;6.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:29:37;10.50;9.75;6.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:32:11;11.00;10.00;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:34:59;9.25;9.25;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:37:44;14.25;12.75;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:40:28;13.00;13.00;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:43:13;13.25;10.50;9.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:45:48;9.75;9.50;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:48:22;12.00;10.25;7.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:51:04;11.50;10.25;7.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:53:31;9.25;8.25;6.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:56:14;11.50;10.25;8.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T06:58:58;13.00;11.75;9.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:01:30;12.25;9.75;8.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:04:11;13.50;11.25;9.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:06:55;11.00;11.00;7.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:09:21;9.75;9.75;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:11:51;14.00;12.25;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:14:18;11.25;10.50;8.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:19:47;14.25;13.50;10.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:22:14;11.75;10.75;8.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:24:49;11.75;9.25;7.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:27:27;15.25;12.50;10.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:30:22;9.25;9.25;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:33:06;10.00;10.00;9.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:35:35;13.00;13.00;10.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:38:07;10.25;10.25;9.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:40:37;15.25;13.00;9.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:43:22;10.50;10.50;8.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:45:54;11.75;11.00;8.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:48:40;14.00;13.00;10.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:51:17;11.75;10.50;9.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:53:45;17.25;12.50;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:56:13;10.25;10.25;8.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T07:58:49;12.25;10.25;8.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:01:16;12.25;12.25;10.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:03:48;11.75;10.75;8.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:06:25;11.75;11.75;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:09:03;15.50;13.25;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:11:39;16.00;14.75;10.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:14:11;15.00;13.25;10.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:16:56;16.00;11.50;9.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:19:40;14.50;13.75;11.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:22:23;12.25;10.75;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:24:50;18.25;17.25;12.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:27:22;16.00;13.75;9.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:30:03;13.50;12.50;10.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:32:39;15.75;15.75;12.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:35:05;16.75;14.75;11.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:37:51;15.00;14.25;10.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:40:18;13.75;13.25;11.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:42:48;20.50;16.75;13.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:45:22;14.00;12.25;9.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:47:49;19.75;16.00;12.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:50:19;18.50;17.00;12.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:52:46;19.00;16.00;12.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:55:13;20.25;16.75;14.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T08:57:41;21.00;18.25;15.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:00:09;17.00;16.25;13.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:02:46;15.25;13.50;11.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:05:21;14.25;14.25;12.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:07:48;16.25;13.25;10.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:10:14;12.25;12.25;11.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:12:45;15.00;12.00;9.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:15:14;15.25;14.25;9.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:17:44;15.00;13.50;10.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:20:20;16.00;14.00;9.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:22:55;11.25;11.25;8.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:25:23;10.50;10.50;8.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:27:50;13.00;11.33;8.67
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:30:23;12.75;11.00;8.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:32:58;12.75;11.75;9.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:35:57;9.50;9.50;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:38:24;3.00;2.75;2.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:40:53;8.25;6.50;5.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:43:21;11.50;11.50;9.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:45:48;7.00;7.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:48:16;7.75;6.00;4.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:50:42;10.50;8.25;7.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:53:15;7.75;6.25;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:55:45;9.50;7.00;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T09:58:17;9.25;8.00;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:00:48;9.25;8.00;5.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:05:54;10.50;8.75;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:08:21;15.00;8.00;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:10:56;7.00;7.00;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:16:07;6.50;6.50;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:21:31;6.75;6.00;4.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:24:07;6.00;5.50;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:27:16;7.50;7.50;4.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:32:56;6.00;6.00;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:35:34;8.00;8.00;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:41:07;7.25;6.75;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:43:36;10.50;6.75;4.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:46:18;6.25;6.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:49:03;3.25;3.25;1.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:51:38;5.00;5.00;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:54:04;11.75;7.75;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:57:03;5.50;5.50;4.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T10:59:44;10.50;8.25;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:02:11;7.50;6.00;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:04:36;8.50;5.50;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:07:10;8.25;6.75;5.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:09:50;6.50;6.50;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:15:07;7.00;6.00;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:17:56;9.50;5.50;4.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:20:30;6.50;6.50;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:23:00;9.75;5.25;4.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:25:35;5.00;5.00;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:28:18;5.75;4.50;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:31:08;5.25;5.25;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:36:08;7.00;6.75;4.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:38:37;5.75;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:41:16;4.25;4.25;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:43:48;7.25;4.75;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:46:21;7.00;7.00;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:49:09;4.00;4.00;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:51:44;6.50;4.50;4.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:54:30;7.00;7.00;5.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:56:56;9.50;7.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T11:59:22;4.00;4.00;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:01:48;5.00;3.75;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:04:18;5.50;5.50;4.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:06:44;6.00;4.25;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:09:09;5.75;5.25;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:11:49;9.25;5.00;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:14:17;5.75;4.50;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:16:48;5.75;4.75;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:19:14;7.50;7.25;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:21:40;5.75;5.75;4.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:24:08;4.50;3.25;2.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:26:36;5.75;4.25;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:29:04;6.75;4.50;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:31:36;7.50;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:34:02;8.50;5.75;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:36:27;5.50;4.75;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:38:53;4.00;3.25;2.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:41:24;4.00;4.00;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:43:49;1.75;1.75;0.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:46:14;4.00;4.00;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:48:43;6.50;4.75;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:51:12;5.25;4.50;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:53:41;6.00;5.00;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:56:07;5.75;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T12:58:34;5.75;4.00;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:01:02;6.75;5.00;4.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:03:34;5.25;3.75;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:06:03;9.00;5.00;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:08:32;4.00;4.00;2.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:11:02;4.50;4.25;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:13:35;6.50;5.75;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:16:13;4.25;4.25;3.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:18:57;5.50;3.25;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:21:31;7.50;5.25;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:23:59;4.25;4.00;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:26:27;1.25;1.25;0.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:28:55;3.25;3.25;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:31:22;6.25;4.00;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:33:54;4.00;4.00;3.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:36:23;5.75;4.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:38:54;5.00;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:41:20;4.25;4.25;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:43:46;4.00;3.50;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:46:12;4.50;4.50;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:48:40;5.00;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:51:08;4.50;4.50;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:53:38;8.50;6.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:56:13;6.00;4.50;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T13:58:49;5.75;4.50;3.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:01:20;6.00;6.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:03:53;5.00;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:06:19;6.00;6.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:08:55;6.25;5.25;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:11:21;7.00;5.50;4.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:13:46;4.50;4.50;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:16:13;9.00;6.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:18:51;6.75;6.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:21:22;9.00;5.50;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:23:54;7.00;5.50;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:26:22;4.25;3.00;2.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:28:50;7.00;7.00;5.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:31:17;5.25;4.00;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:33:47;5.50;5.50;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:36:16;4.00;4.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:38:43;4.25;4.25;2.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:41:11;5.25;5.25;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:43:37;6.00;5.75;4.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:46:03;5.00;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:48:35;9.25;8.00;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:51:02;6.25;6.25;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:53:32;5.00;4.25;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:56:00;4.25;4.25;3.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T14:58:33;7.25;6.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:01:09;6.50;5.75;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:03:35;7.00;5.50;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:06:02;5.50;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:08:28;7.75;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:10:54;6.50;5.00;3.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:13:24;5.25;3.75;3.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:15:53;6.75;6.00;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:18:21;5.25;4.25;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:20:47;8.25;5.50;3.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:23:13;5.75;5.75;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:25:39;4.75;4.75;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:28:07;5.00;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:30:34;6.00;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:33:03;5.50;4.25;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:35:33;4.50;4.50;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:38:01;5.75;5.75;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:40:29;2.00;2.00;1.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:42:58;4.00;4.00;2.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:45:24;5.25;3.75;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:47:53;5.25;5.25;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:50:22;4.75;4.75;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:52:53;5.00;4.00;3.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:55:20;9.25;6.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T15:57:49;4.25;4.25;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:00:17;7.25;4.25;3.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:02:49;4.00;4.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:05:18;5.25;5.25;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:07:43;6.50;4.50;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:10:09;6.25;6.25;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:12:37;6.75;6.75;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:15:03;7.25;7.25;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:17:33;5.75;5.75;4.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:19:59;5.25;5.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:22:26;6.75;6.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:24:54;6.25;6.00;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:27:24;6.00;6.00;5.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:29:50;9.25;6.00;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:32:16;7.25;6.00;4.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:34:46;10.50;8.50;5.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:37:13;7.25;5.75;4.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:39:39;9.50;7.25;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:42:04;7.00;7.00;5.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:44:30;7.00;7.00;6.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:47:01;10.25;7.00;5.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:49:30;10.75;9.00;6.25
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:51:56;11.75;9.25;7.00
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:54:22;8.75;7.00;5.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:56:48;9.25;9.25;6.75
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T16:59:16;8.00;8.00;6.50
59948;PMS7003;45807;48.83546400;2.29088390;2023-10-09T17:01:42;16.00;12.00;7.25
