sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76476;BMP280;65308;50.078;14.854;2023-10-09T00:01:41;99944.88;;;13.21
76476;BMP280;65308;50.078;14.854;2023-10-09T00:04:09;99939.34;;;13.25
76476;BMP280;65308;50.078;14.854;2023-10-09T00:06:37;99936.66;;;13.25
76476;BMP280;65308;50.078;14.854;2023-10-09T00:09:04;99922.78;;;13.26
76476;BMP280;65308;50.078;14.854;2023-10-09T00:11:56;99912.44;;;13.25
76476;BMP280;65308;50.078;14.854;2023-10-09T00:14:24;99905.13;;;13.16
76476;BMP280;65308;50.078;14.854;2023-10-09T00:16:52;99903.47;;;13.19
76476;BMP280;65308;50.078;14.854;2023-10-09T00:19:30;99910.16;;;13.14
76476;BMP280;65308;50.078;14.854;2023-10-09T00:21:57;99914.59;;;13.08
76476;BMP280;65308;50.078;14.854;2023-10-09T00:24:31;99914.66;;;12.95
76476;BMP280;65308;50.078;14.854;2023-10-09T00:26:58;99911.47;;;12.88
76476;BMP280;65308;50.078;14.854;2023-10-09T00:29:36;99905.25;;;12.78
76476;BMP280;65308;50.078;14.854;2023-10-09T00:32:11;99897.16;;;12.91
76476;BMP280;65308;50.078;14.854;2023-10-09T00:34:48;99893.72;;;13.12
76476;BMP280;65308;50.078;14.854;2023-10-09T00:37:16;99877.28;;;13.10
76476;BMP280;65308;50.078;14.854;2023-10-09T00:39:48;99866.91;;;12.99
76476;BMP280;65308;50.078;14.854;2023-10-09T00:42:21;99870.50;;;13.27
76476;BMP280;65308;50.078;14.854;2023-10-09T00:44:53;99870.41;;;13.09
76476;BMP280;65308;50.078;14.854;2023-10-09T00:47:21;99859.59;;;13.00
76476;BMP280;65308;50.078;14.854;2023-10-09T00:49:54;99850.81;;;13.09
76476;BMP280;65308;50.078;14.854;2023-10-09T00:52:27;99850.09;;;13.08
76476;BMP280;65308;50.078;14.854;2023-10-09T00:54:58;99856.03;;;13.03
76476;BMP280;65308;50.078;14.854;2023-10-09T00:57:31;99837.06;;;12.97
76476;BMP280;65308;50.078;14.854;2023-10-09T01:00:01;99827.97;;;13.04
76476;BMP280;65308;50.078;14.854;2023-10-09T01:02:37;99809.69;;;12.99
76476;BMP280;65308;50.078;14.854;2023-10-09T01:05:08;99802.91;;;13.07
76476;BMP280;65308;50.078;14.854;2023-10-09T01:07:48;99794.13;;;13.16
76476;BMP280;65308;50.078;14.854;2023-10-09T01:10:23;99790.31;;;13.35
76476;BMP280;65308;50.078;14.854;2023-10-09T01:12:51;99792.63;;;13.15
76476;BMP280;65308;50.078;14.854;2023-10-09T01:15:20;99791.16;;;13.23
76476;BMP280;65308;50.078;14.854;2023-10-09T01:18:04;99776.44;;;13.06
76476;BMP280;65308;50.078;14.854;2023-10-09T01:20:33;99759.38;;;12.90
76476;BMP280;65308;50.078;14.854;2023-10-09T01:23:10;99751.88;;;12.85
76476;BMP280;65308;50.078;14.854;2023-10-09T01:25:37;99751.50;;;12.74
76476;BMP280;65308;50.078;14.854;2023-10-09T01:28:10;99759.88;;;12.76
76476;BMP280;65308;50.078;14.854;2023-10-09T01:30:42;99745.69;;;12.75
76476;BMP280;65308;50.078;14.854;2023-10-09T01:33:09;99742.16;;;12.79
76476;BMP280;65308;50.078;14.854;2023-10-09T01:35:48;99721.22;;;12.73
76476;BMP280;65308;50.078;14.854;2023-10-09T01:38:19;99728.25;;;12.80
76476;BMP280;65308;50.078;14.854;2023-10-09T01:40:56;99725.72;;;12.76
76476;BMP280;65308;50.078;14.854;2023-10-09T01:43:30;99748.88;;;12.83
76476;BMP280;65308;50.078;14.854;2023-10-09T01:45:59;99750.81;;;12.83
76476;BMP280;65308;50.078;14.854;2023-10-09T01:48:29;99754.84;;;12.87
76476;BMP280;65308;50.078;14.854;2023-10-09T01:50:58;99753.22;;;12.90
76476;BMP280;65308;50.078;14.854;2023-10-09T01:53:28;99746.03;;;12.87
76476;BMP280;65308;50.078;14.854;2023-10-09T01:55:55;99734.50;;;13.08
76476;BMP280;65308;50.078;14.854;2023-10-09T01:58:24;99726.44;;;13.08
76476;BMP280;65308;50.078;14.854;2023-10-09T02:00:53;99693.59;;;13.04
76476;BMP280;65308;50.078;14.854;2023-10-09T02:03:21;99682.16;;;13.22
76476;BMP280;65308;50.078;14.854;2023-10-09T02:05:50;99673.03;;;13.19
76476;BMP280;65308;50.078;14.854;2023-10-09T02:08:18;99667.03;;;13.15
76476;BMP280;65308;50.078;14.854;2023-10-09T02:10:48;99663.34;;;13.31
76476;BMP280;65308;50.078;14.854;2023-10-09T02:13:16;99674.38;;;13.24
76476;BMP280;65308;50.078;14.854;2023-10-09T02:15:43;99686.03;;;13.21
76476;BMP280;65308;50.078;14.854;2023-10-09T02:18:24;99679.00;;;13.14
76476;BMP280;65308;50.078;14.854;2023-10-09T02:21:06;99671.25;;;13.16
76476;BMP280;65308;50.078;14.854;2023-10-09T02:23:38;99671.53;;;13.18
76476;BMP280;65308;50.078;14.854;2023-10-09T02:26:08;99659.00;;;13.24
76476;BMP280;65308;50.078;14.854;2023-10-09T02:28:36;99653.34;;;13.32
76476;BMP280;65308;50.078;14.854;2023-10-09T02:31:09;99659.31;;;13.36
76476;BMP280;65308;50.078;14.854;2023-10-09T02:33:37;99653.66;;;13.43
76476;BMP280;65308;50.078;14.854;2023-10-09T02:36:04;99653.78;;;13.39
76476;BMP280;65308;50.078;14.854;2023-10-09T02:38:32;99650.53;;;13.44
76476;BMP280;65308;50.078;14.854;2023-10-09T02:41:03;99649.00;;;13.43
76476;BMP280;65308;50.078;14.854;2023-10-09T02:43:49;99649.44;;;13.42
76476;BMP280;65308;50.078;14.854;2023-10-09T02:46:18;99636.91;;;13.39
76476;BMP280;65308;50.078;14.854;2023-10-09T02:48:46;99638.69;;;13.42
76476;BMP280;65308;50.078;14.854;2023-10-09T02:51:17;99622.13;;;13.43
76476;BMP280;65308;50.078;14.854;2023-10-09T02:53:59;99618.66;;;13.24
76476;BMP280;65308;50.078;14.854;2023-10-09T02:56:34;99624.97;;;13.31
76476;BMP280;65308;50.078;14.854;2023-10-09T02:59:04;99623.94;;;13.28
76476;BMP280;65308;50.078;14.854;2023-10-09T03:01:32;99624.50;;;13.32
76476;BMP280;65308;50.078;14.854;2023-10-09T03:04:03;99619.41;;;13.25
76476;BMP280;65308;50.078;14.854;2023-10-09T03:06:32;99617.63;;;13.22
76476;BMP280;65308;50.078;14.854;2023-10-09T03:09:01;99616.28;;;13.26
76476;BMP280;65308;50.078;14.854;2023-10-09T03:11:43;99597.75;;;13.19
76476;BMP280;65308;50.078;14.854;2023-10-09T03:14:11;99603.69;;;13.05
76476;BMP280;65308;50.078;14.854;2023-10-09T03:16:37;99597.59;;;13.05
76476;BMP280;65308;50.078;14.854;2023-10-09T03:19:04;99597.00;;;13.10
76476;BMP280;65308;50.078;14.854;2023-10-09T03:21:31;99583.88;;;13.21
76476;BMP280;65308;50.078;14.854;2023-10-09T03:23:57;99582.84;;;13.27
76476;BMP280;65308;50.078;14.854;2023-10-09T03:26:26;99559.84;;;13.45
76476;BMP280;65308;50.078;14.854;2023-10-09T03:28:52;99559.84;;;13.45
76476;BMP280;65308;50.078;14.854;2023-10-09T03:31:21;99549.66;;;13.49
76476;BMP280;65308;50.078;14.854;2023-10-09T03:33:48;99548.06;;;13.52
76476;BMP280;65308;50.078;14.854;2023-10-09T03:36:14;99535.78;;;13.50
76476;BMP280;65308;50.078;14.854;2023-10-09T03:38:42;99532.94;;;13.54
76476;BMP280;65308;50.078;14.854;2023-10-09T03:41:09;99535.16;;;13.65
76476;BMP280;65308;50.078;14.854;2023-10-09T03:43:38;99522.66;;;13.34
76476;BMP280;65308;50.078;14.854;2023-10-09T03:46:07;99518.03;;;13.25
76476;BMP280;65308;50.078;14.854;2023-10-09T03:48:47;99510.22;;;13.37
76476;BMP280;65308;50.078;14.854;2023-10-09T03:51:13;99505.47;;;13.32
76476;BMP280;65308;50.078;14.854;2023-10-09T03:53:46;99492.50;;;13.21
76476;BMP280;65308;50.078;14.854;2023-10-09T03:56:14;99486.09;;;13.09
76476;BMP280;65308;50.078;14.854;2023-10-09T03:58:43;99483.09;;;13.07
76476;BMP280;65308;50.078;14.854;2023-10-09T04:01:11;99470.38;;;12.98
76476;BMP280;65308;50.078;14.854;2023-10-09T04:03:43;99468.59;;;12.95
76476;BMP280;65308;50.078;14.854;2023-10-09T04:06:11;99463.53;;;12.97
76476;BMP280;65308;50.078;14.854;2023-10-09T04:08:38;99452.91;;;13.12
76476;BMP280;65308;50.078;14.854;2023-10-09T04:11:12;99459.47;;;13.11
76476;BMP280;65308;50.078;14.854;2023-10-09T04:13:43;99448.16;;;13.16
76476;BMP280;65308;50.078;14.854;2023-10-09T04:16:11;99442.44;;;12.87
76476;BMP280;65308;50.078;14.854;2023-10-09T04:18:59;99432.31;;;12.72
76476;BMP280;65308;50.078;14.854;2023-10-09T04:21:32;99424.09;;;12.85
76476;BMP280;65308;50.078;14.854;2023-10-09T04:24:02;99416.19;;;12.63
76476;BMP280;65308;50.078;14.854;2023-10-09T04:26:49;99416.03;;;12.58
76476;BMP280;65308;50.078;14.854;2023-10-09T04:29:22;99404.69;;;12.63
76476;BMP280;65308;50.078;14.854;2023-10-09T04:32:04;99412.00;;;12.62
76476;BMP280;65308;50.078;14.854;2023-10-09T04:34:33;99396.50;;;12.66
76476;BMP280;65308;50.078;14.854;2023-10-09T04:37:02;99396.22;;;12.64
76476;BMP280;65308;50.078;14.854;2023-10-09T04:40:00;99398.00;;;12.58
76476;BMP280;65308;50.078;14.854;2023-10-09T04:42:36;99397.34;;;12.45
76476;BMP280;65308;50.078;14.854;2023-10-09T04:45:04;99400.53;;;12.03
76476;BMP280;65308;50.078;14.854;2023-10-09T04:48:07;99374.88;;;11.93
76476;BMP280;65308;50.078;14.854;2023-10-09T04:50:33;99371.66;;;12.07
76476;BMP280;65308;50.078;14.854;2023-10-09T04:53:14;99375.53;;;12.15
76476;BMP280;65308;50.078;14.854;2023-10-09T04:55:49;99352.63;;;12.33
76476;BMP280;65308;50.078;14.854;2023-10-09T04:58:24;99351.44;;;12.52
76476;BMP280;65308;50.078;14.854;2023-10-09T05:00:52;99355.91;;;12.73
76476;BMP280;65308;50.078;14.854;2023-10-09T05:03:40;99370.84;;;12.84
76476;BMP280;65308;50.078;14.854;2023-10-09T05:06:10;99367.13;;;12.90
76476;BMP280;65308;50.078;14.854;2023-10-09T05:09:09;99372.00;;;13.01
76476;BMP280;65308;50.078;14.854;2023-10-09T05:11:40;99374.84;;;13.07
76476;BMP280;65308;50.078;14.854;2023-10-09T05:14:20;99385.88;;;13.09
76476;BMP280;65308;50.078;14.854;2023-10-09T05:16:53;99392.59;;;13.22
76476;BMP280;65308;50.078;14.854;2023-10-09T05:19:26;99392.25;;;13.30
76476;BMP280;65308;50.078;14.854;2023-10-09T05:21:55;99385.53;;;13.34
76476;BMP280;65308;50.078;14.854;2023-10-09T05:24:25;99373.28;;;13.33
76476;BMP280;65308;50.078;14.854;2023-10-09T05:26:54;99384.31;;;13.44
76476;BMP280;65308;50.078;14.854;2023-10-09T05:29:37;99373.09;;;13.46
76476;BMP280;65308;50.078;14.854;2023-10-09T05:32:14;99381.56;;;13.54
76476;BMP280;65308;50.078;14.854;2023-10-09T05:34:53;99379.31;;;13.61
76476;BMP280;65308;50.078;14.854;2023-10-09T05:37:33;99382.75;;;13.71
76476;BMP280;65308;50.078;14.854;2023-10-09T05:40:10;99383.88;;;13.79
76476;BMP280;65308;50.078;14.854;2023-10-09T05:42:48;99397.28;;;13.88
76476;BMP280;65308;50.078;14.854;2023-10-09T05:45:25;99396.50;;;13.97
76476;BMP280;65308;50.078;14.854;2023-10-09T05:48:24;99391.53;;;14.05
76476;BMP280;65308;50.078;14.854;2023-10-09T05:51:27;99404.63;;;14.12
76476;BMP280;65308;50.078;14.854;2023-10-09T05:54:09;99394.00;;;14.17
76476;BMP280;65308;50.078;14.854;2023-10-09T05:57:08;99400.22;;;14.23
76476;BMP280;65308;50.078;14.854;2023-10-09T05:59:53;99397.81;;;14.25
76476;BMP280;65308;50.078;14.854;2023-10-09T06:02:51;99398.19;;;13.85
76476;BMP280;65308;50.078;14.854;2023-10-09T06:05:35;99398.53;;;13.78
76476;BMP280;65308;50.078;14.854;2023-10-09T06:08:18;99388.91;;;13.86
76476;BMP280;65308;50.078;14.854;2023-10-09T06:10:50;99382.69;;;13.80
76476;BMP280;65308;50.078;14.854;2023-10-09T06:13:31;99379.47;;;13.91
76476;BMP280;65308;50.078;14.854;2023-10-09T06:16:07;99367.75;;;14.03
76476;BMP280;65308;50.078;14.854;2023-10-09T06:18:46;99377.00;;;14.11
76476;BMP280;65308;50.078;14.854;2023-10-09T06:21:33;99353.13;;;14.19
76476;BMP280;65308;50.078;14.854;2023-10-09T06:24:07;99333.09;;;14.20
76476;BMP280;65308;50.078;14.854;2023-10-09T06:26:44;99334.25;;;14.28
76476;BMP280;65308;50.078;14.854;2023-10-09T06:29:29;99323.28;;;14.32
76476;BMP280;65308;50.078;14.854;2023-10-09T06:32:03;99303.03;;;14.36
76476;BMP280;65308;50.078;14.854;2023-10-09T06:34:48;99296.25;;;14.26
76476;BMP280;65308;50.078;14.854;2023-10-09T06:37:17;99317.41;;;14.18
76476;BMP280;65308;50.078;14.854;2023-10-09T06:40:01;99323.19;;;14.26
76476;BMP280;65308;50.078;14.854;2023-10-09T06:43:08;99308.91;;;14.35
76476;BMP280;65308;50.078;14.854;2023-10-09T06:45:41;99304.53;;;14.37
76476;BMP280;65308;50.078;14.854;2023-10-09T06:48:11;99317.66;;;14.44
76476;BMP280;65308;50.078;14.854;2023-10-09T06:50:56;99322.84;;;14.48
76476;BMP280;65308;50.078;14.854;2023-10-09T06:53:30;99340.31;;;14.53
76476;BMP280;65308;50.078;14.854;2023-10-09T06:56:12;99340.25;;;14.62
76476;BMP280;65308;50.078;14.854;2023-10-09T06:58:48;99355.09;;;14.72
76476;BMP280;65308;50.078;14.854;2023-10-09T07:01:14;99350.56;;;14.78
76476;BMP280;65308;50.078;14.854;2023-10-09T07:03:54;99344.06;;;14.85
76476;BMP280;65308;50.078;14.854;2023-10-09T07:06:26;99353.47;;;14.89
76476;BMP280;65308;50.078;14.854;2023-10-09T07:09:15;99362.13;;;14.93
76476;BMP280;65308;50.078;14.854;2023-10-09T07:11:46;99363.13;;;14.96
76476;BMP280;65308;50.078;14.854;2023-10-09T07:14:29;99353.16;;;15.02
76476;BMP280;65308;50.078;14.854;2023-10-09T07:17:27;99360.31;;;15.05
76476;BMP280;65308;50.078;14.854;2023-10-09T07:20:09;99357.88;;;15.07
76476;BMP280;65308;50.078;14.854;2023-10-09T07:22:38;99354.31;;;15.10
76476;BMP280;65308;50.078;14.854;2023-10-09T07:25:21;99349.16;;;15.12
76476;BMP280;65308;50.078;14.854;2023-10-09T07:28:09;99335.69;;;15.12
76476;BMP280;65308;50.078;14.854;2023-10-09T07:30:55;99335.69;;;15.12
76476;BMP280;65308;50.078;14.854;2023-10-09T07:33:24;99325.16;;;15.14
76476;BMP280;65308;50.078;14.854;2023-10-09T07:36:17;99329.09;;;15.13
76476;BMP280;65308;50.078;14.854;2023-10-09T07:38:56;99336.81;;;15.06
76476;BMP280;65308;50.078;14.854;2023-10-09T07:41:30;99331.25;;;14.80
76476;BMP280;65308;50.078;14.854;2023-10-09T07:44:06;99336.16;;;14.66
76476;BMP280;65308;50.078;14.854;2023-10-09T07:47:01;99332.16;;;14.62
76476;BMP280;65308;50.078;14.854;2023-10-09T07:49:54;99337.38;;;14.65
76476;BMP280;65308;50.078;14.854;2023-10-09T07:52:25;99333.47;;;14.66
76476;BMP280;65308;50.078;14.854;2023-10-09T07:54:54;99352.97;;;14.76
76476;BMP280;65308;50.078;14.854;2023-10-09T07:57:28;99348.63;;;14.79
76476;BMP280;65308;50.078;14.854;2023-10-09T08:00:07;99352.44;;;14.87
76476;BMP280;65308;50.078;14.854;2023-10-09T08:02:54;99356.50;;;14.97
76476;BMP280;65308;50.078;14.854;2023-10-09T08:05:25;99355.03;;;14.96
76476;BMP280;65308;50.078;14.854;2023-10-09T08:07:59;99365.25;;;15.07
76476;BMP280;65308;50.078;14.854;2023-10-09T08:10:44;99352.41;;;15.16
76476;BMP280;65308;50.078;14.854;2023-10-09T08:13:25;99347.88;;;15.22
76476;BMP280;65308;50.078;14.854;2023-10-09T08:16:11;99345.97;;;15.29
76476;BMP280;65308;50.078;14.854;2023-10-09T08:18:45;99343.84;;;15.33
76476;BMP280;65308;50.078;14.854;2023-10-09T08:21:16;99347.53;;;15.35
76476;BMP280;65308;50.078;14.854;2023-10-09T08:24:07;99338.78;;;15.40
76476;BMP280;65308;50.078;14.854;2023-10-09T08:26:54;99346.97;;;15.46
76476;BMP280;65308;50.078;14.854;2023-10-09T08:29:40;99335.97;;;15.49
76476;BMP280;65308;50.078;14.854;2023-10-09T08:32:13;99340.19;;;15.50
76476;BMP280;65308;50.078;14.854;2023-10-09T08:35:05;99327.00;;;15.38
76476;BMP280;65308;50.078;14.854;2023-10-09T08:37:44;99333.63;;;15.37
76476;BMP280;65308;50.078;14.854;2023-10-09T08:40:13;99327.09;;;15.43
76476;BMP280;65308;50.078;14.854;2023-10-09T08:42:44;99324.91;;;15.47
76476;BMP280;65308;50.078;14.854;2023-10-09T08:45:20;99332.97;;;15.62
76476;BMP280;65308;50.078;14.854;2023-10-09T08:47:53;99337.22;;;15.69
76476;BMP280;65308;50.078;14.854;2023-10-09T08:50:21;99330.50;;;15.79
76476;BMP280;65308;50.078;14.854;2023-10-09T08:52:49;99337.78;;;15.73
76476;BMP280;65308;50.078;14.854;2023-10-09T08:55:17;99328.13;;;15.87
76476;BMP280;65308;50.078;14.854;2023-10-09T08:57:45;99322.88;;;15.98
76476;BMP280;65308;50.078;14.854;2023-10-09T09:00:16;99327.88;;;16.05
76476;BMP280;65308;50.078;14.854;2023-10-09T09:02:47;99334.19;;;16.02
76476;BMP280;65308;50.078;14.854;2023-10-09T09:05:19;99335.88;;;15.99
76476;BMP280;65308;50.078;14.854;2023-10-09T09:07:47;99325.09;;;15.99
76476;BMP280;65308;50.078;14.854;2023-10-09T09:10:15;99328.88;;;16.08
76476;BMP280;65308;50.078;14.854;2023-10-09T09:12:47;99326.16;;;16.28
76476;BMP280;65308;50.078;14.854;2023-10-09T09:15:19;99331.22;;;16.46
76476;BMP280;65308;50.078;14.854;2023-10-09T09:17:47;99332.91;;;16.44
76476;BMP280;65308;50.078;14.854;2023-10-09T09:20:24;99326.16;;;16.54
76476;BMP280;65308;50.078;14.854;2023-10-09T09:23:00;99320.63;;;16.69
76476;BMP280;65308;50.078;14.854;2023-10-09T09:25:40;99345.41;;;16.67
76476;BMP280;65308;50.078;14.854;2023-10-09T09:28:11;99345.91;;;16.66
76476;BMP280;65308;50.078;14.854;2023-10-09T09:30:40;99340.75;;;16.68
76476;BMP280;65308;50.078;14.854;2023-10-09T09:33:20;99331.16;;;16.61
76476;BMP280;65308;50.078;14.854;2023-10-09T09:36:00;99342.38;;;16.54
76476;BMP280;65308;50.078;14.854;2023-10-09T09:38:31;99340.75;;;16.68
76476;BMP280;65308;50.078;14.854;2023-10-09T09:41:08;99325.75;;;16.61
76476;BMP280;65308;50.078;14.854;2023-10-09T09:43:36;99312.53;;;16.69
76476;BMP280;65308;50.078;14.854;2023-10-09T09:46:06;99323.19;;;16.84
76476;BMP280;65308;50.078;14.854;2023-10-09T09:48:37;99330.72;;;17.00
76476;BMP280;65308;50.078;14.854;2023-10-09T09:51:07;99343.69;;;16.96
76476;BMP280;65308;50.078;14.854;2023-10-09T09:53:34;99357.53;;;16.77
76476;BMP280;65308;50.078;14.854;2023-10-09T09:56:03;99355.47;;;16.67
76476;BMP280;65308;50.078;14.854;2023-10-09T09:58:32;99357.81;;;16.80
76476;BMP280;65308;50.078;14.854;2023-10-09T10:01:09;99357.97;;;16.70
76476;BMP280;65308;50.078;14.854;2023-10-09T10:03:44;99349.91;;;16.76
76476;BMP280;65308;50.078;14.854;2023-10-09T10:06:14;99327.59;;;16.81
76476;BMP280;65308;50.078;14.854;2023-10-09T10:08:45;99321.59;;;16.97
76476;BMP280;65308;50.078;14.854;2023-10-09T10:11:43;99325.63;;;17.13
76476;BMP280;65308;50.078;14.854;2023-10-09T10:14:11;99331.84;;;17.25
76476;BMP280;65308;50.078;14.854;2023-10-09T10:17:03;99332.66;;;17.37
76476;BMP280;65308;50.078;14.854;2023-10-09T10:20:05;99343.47;;;17.37
76476;BMP280;65308;50.078;14.854;2023-10-09T10:23:16;99343.22;;;17.35
76476;BMP280;65308;50.078;14.854;2023-10-09T10:25:51;99338.84;;;17.43
76476;BMP280;65308;50.078;14.854;2023-10-09T10:28:26;99337.25;;;17.25
76476;BMP280;65308;50.078;14.854;2023-10-09T10:31:03;99337.22;;;17.19
76476;BMP280;65308;50.078;14.854;2023-10-09T10:34:05;99341.91;;;17.24
76476;BMP280;65308;50.078;14.854;2023-10-09T10:36:36;99346.56;;;17.18
76476;BMP280;65308;50.078;14.854;2023-10-09T10:39:09;99346.59;;;17.24
76476;BMP280;65308;50.078;14.854;2023-10-09T10:41:37;99332.19;;;17.38
76476;BMP280;65308;50.078;14.854;2023-10-09T10:44:15;99335.13;;;17.40
76476;BMP280;65308;50.078;14.854;2023-10-09T10:47:12;99322.94;;;17.67
76476;BMP280;65308;50.078;14.854;2023-10-09T10:49:50;99324.25;;;17.89
76476;BMP280;65308;50.078;14.854;2023-10-09T10:52:21;99318.88;;;18.00
76476;BMP280;65308;50.078;14.854;2023-10-09T10:54:48;99312.50;;;18.14
76476;BMP280;65308;50.078;14.854;2023-10-09T10:57:35;99311.53;;;18.23
76476;BMP280;65308;50.078;14.854;2023-10-09T11:00:21;99311.31;;;18.38
76476;BMP280;65308;50.078;14.854;2023-10-09T11:03:07;99314.53;;;18.58
76476;BMP280;65308;50.078;14.854;2023-10-09T11:05:43;99321.19;;;18.74
76476;BMP280;65308;50.078;14.854;2023-10-09T11:08:16;99332.50;;;18.78
76476;BMP280;65308;50.078;14.854;2023-10-09T11:10:48;99331.03;;;18.89
76476;BMP280;65308;50.078;14.854;2023-10-09T11:13:23;99338.41;;;18.94
76476;BMP280;65308;50.078;14.854;2023-10-09T11:16:00;99322.66;;;18.87
76476;BMP280;65308;50.078;14.854;2023-10-09T11:18:55;99314.03;;;18.82
76476;BMP280;65308;50.078;14.854;2023-10-09T11:21:30;99317.47;;;18.89
76476;BMP280;65308;50.078;14.854;2023-10-09T11:24:07;99317.97;;;18.81
76476;BMP280;65308;50.078;14.854;2023-10-09T11:26:54;99309.84;;;18.81
76476;BMP280;65308;50.078;14.854;2023-10-09T11:29:21;99308.34;;;18.80
76476;BMP280;65308;50.078;14.854;2023-10-09T11:32:01;99294.53;;;18.95
76476;BMP280;65308;50.078;14.854;2023-10-09T11:34:32;99291.56;;;18.99
76476;BMP280;65308;50.078;14.854;2023-10-09T11:37:01;99290.03;;;19.09
76476;BMP280;65308;50.078;14.854;2023-10-09T11:39:29;99281.63;;;19.24
76476;BMP280;65308;50.078;14.854;2023-10-09T11:42:05;99286.13;;;19.10
76476;BMP280;65308;50.078;14.854;2023-10-09T11:44:39;99287.06;;;19.24
76476;BMP280;65308;50.078;14.854;2023-10-09T11:47:07;99280.34;;;19.36
76476;BMP280;65308;50.078;14.854;2023-10-09T11:49:59;99281.03;;;19.48
76476;BMP280;65308;50.078;14.854;2023-10-09T11:52:56;99281.00;;;19.59
76476;BMP280;65308;50.078;14.854;2023-10-09T11:55:34;99286.88;;;19.63
76476;BMP280;65308;50.078;14.854;2023-10-09T11:58:00;99274.78;;;19.58
76476;BMP280;65308;50.078;14.854;2023-10-09T12:00:27;99274.13;;;19.47
76476;BMP280;65308;50.078;14.854;2023-10-09T12:02:55;99275.16;;;19.32
76476;BMP280;65308;50.078;14.854;2023-10-09T12:05:32;99263.63;;;19.26
76476;BMP280;65308;50.078;14.854;2023-10-09T12:07:59;99253.59;;;18.93
76476;BMP280;65308;50.078;14.854;2023-10-09T12:10:27;99235.84;;;18.98
76476;BMP280;65308;50.078;14.854;2023-10-09T12:12:55;99236.59;;;18.87
76476;BMP280;65308;50.078;14.854;2023-10-09T12:15:23;99246.25;;;18.88
76476;BMP280;65308;50.078;14.854;2023-10-09T12:17:50;99243.53;;;18.88
76476;BMP280;65308;50.078;14.854;2023-10-09T12:20:19;99236.13;;;18.83
76476;BMP280;65308;50.078;14.854;2023-10-09T12:22:59;99228.75;;;18.72
76476;BMP280;65308;50.078;14.854;2023-10-09T12:25:28;99223.34;;;18.50
76476;BMP280;65308;50.078;14.854;2023-10-09T12:27:56;99234.72;;;18.48
76476;BMP280;65308;50.078;14.854;2023-10-09T12:30:23;99230.50;;;18.47
76476;BMP280;65308;50.078;14.854;2023-10-09T12:32:53;99221.38;;;18.34
76476;BMP280;65308;50.078;14.854;2023-10-09T12:35:20;99232.97;;;18.28
76476;BMP280;65308;50.078;14.854;2023-10-09T12:37:49;99236.94;;;18.39
76476;BMP280;65308;50.078;14.854;2023-10-09T12:40:18;99232.75;;;18.43
76476;BMP280;65308;50.078;14.854;2023-10-09T12:42:50;99223.84;;;18.43
76476;BMP280;65308;50.078;14.854;2023-10-09T12:45:17;99236.66;;;18.37
76476;BMP280;65308;50.078;14.854;2023-10-09T12:47:52;99228.81;;;18.39
76476;BMP280;65308;50.078;14.854;2023-10-09T12:50:18;99227.31;;;18.43
76476;BMP280;65308;50.078;14.854;2023-10-09T12:52:53;99229.75;;;18.36
76476;BMP280;65308;50.078;14.854;2023-10-09T12:55:22;99223.63;;;18.46
76476;BMP280;65308;50.078;14.854;2023-10-09T12:57:59;99221.59;;;18.64
76476;BMP280;65308;50.078;14.854;2023-10-09T13:00:29;99219.69;;;18.53
76476;BMP280;65308;50.078;14.854;2023-10-09T13:02:58;99207.81;;;18.45
76476;BMP280;65308;50.078;14.854;2023-10-09T13:05:26;99205.63;;;18.49
76476;BMP280;65308;50.078;14.854;2023-10-09T13:07:53;99204.66;;;18.41
76476;BMP280;65308;50.078;14.854;2023-10-09T13:10:23;99198.50;;;18.23
76476;BMP280;65308;50.078;14.854;2023-10-09T13:12:50;99192.81;;;18.27
76476;BMP280;65308;50.078;14.854;2023-10-09T13:15:21;99192.09;;;18.26
76476;BMP280;65308;50.078;14.854;2023-10-09T13:17:48;99193.28;;;18.31
76476;BMP280;65308;50.078;14.854;2023-10-09T13:20:16;99187.16;;;18.19
76476;BMP280;65308;50.078;14.854;2023-10-09T13:22:45;99191.38;;;18.03
76476;BMP280;65308;50.078;14.854;2023-10-09T13:25:13;99199.00;;;18.11
76476;BMP280;65308;50.078;14.854;2023-10-09T13:27:43;99188.13;;;18.05
76476;BMP280;65308;50.078;14.854;2023-10-09T13:30:17;99185.19;;;17.97
76476;BMP280;65308;50.078;14.854;2023-10-09T13:32:49;99179.31;;;17.99
76476;BMP280;65308;50.078;14.854;2023-10-09T13:35:16;99184.19;;;17.95
76476;BMP280;65308;50.078;14.854;2023-10-09T13:37:44;99185.69;;;17.85
76476;BMP280;65308;50.078;14.854;2023-10-09T13:40:20;99183.19;;;17.81
76476;BMP280;65308;50.078;14.854;2023-10-09T13:42:54;99183.16;;;17.59
76476;BMP280;65308;50.078;14.854;2023-10-09T13:45:25;99184.91;;;17.56
76476;BMP280;65308;50.078;14.854;2023-10-09T13:47:54;99182.88;;;17.45
76476;BMP280;65308;50.078;14.854;2023-10-09T13:50:23;99179.41;;;17.34
76476;BMP280;65308;50.078;14.854;2023-10-09T13:52:54;99181.59;;;17.18
76476;BMP280;65308;50.078;14.854;2023-10-09T13:55:21;99185.28;;;17.26
