sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:00:58;70;32;;175;148367
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:03:28;76;33;;194;151630
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:05:58;72;32;;181;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:08:28;86;32;;217;150456
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:10:59;78;35;;195;148266
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:13:29;79;33;;202;151890
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:16:05;88;34;;222;150330
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:18:30;74;33;;187;150859
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:21:00;82;34;;204;148299
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:23:30;79;30;;198;149615
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:26:00;73;33;;186;152280
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:28:30;73;31;;183;148703
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:31:00;73;32;;186;151267
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:33:30;73;31;;182;149564
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:36:03;77;34;;193;149267
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:38:30;76;30;;193;151024
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:41:00;77;32;;193;150246
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:43:30;82;35;;206;149918
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:46:00;86;34;;215;149280
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:51:02;66;31;;167;149581
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:53:32;84;33;;213;150405
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:56:02;79;35;;199;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T00:58:32;74;32;;184;148440
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:01:02;83;31;;212;151711
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:03:32;81;35;;203;150249
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:06:02;76;30;;190;148358
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:08:32;85;33;;217;151626
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:11:02;76;33;;192;149768
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:13:32;73;33;;183;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:16:03;76;30;;190;149732
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:18:32;81;33;;205;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:21:02;79;33;;198;148923
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:23:32;79;33;;200;150646
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:26:02;83;33;;209;151062
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:28:32;72;30;;181;149958
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:31:02;65;31;;163;149240
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:33:32;70;30;;176;150223
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:36:02;74;33;;187;150170
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:38:32;67;30;;168;149199
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:41:02;70;30;;178;151176
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:43:32;77;33;;193;150104
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:46:02;73;32;;184;149618
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:48:32;76;31;;192;150225
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:51:02;76;32;;191;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:53:32;68;30;;170;149219
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:56:09;85;32;;213;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T01:58:33;79;34;;199;150594
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:01:03;78;33;;198;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:03:33;76;30;;192;150104
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:06:03;80;35;;201;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:08:33;86;31;;214;149082
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:11:03;74;31;;188;150974
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:13:33;81;34;;204;149284
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:16:03;75;33;;188;149556
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:18:33;73;29;;184;151186
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:21:06;75;31;;188;149282
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:23:34;71;32;;181;150870
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:26:03;79;32;;198;149705
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:28:33;65;30;;164;150894
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:31:10;83;34;;208;148775
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:33:34;71;31;;179;150799
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:36:07;85;33;;214;150766
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:38:35;72;31;;181;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:41:05;74;30;;187;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:43:35;80;32;;201;150044
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:46:05;78;33;;196;150533
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:48:35;76;30;;191;150371
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:51:05;73;32;;183;148853
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:53:35;70;30;;177;151153
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:56:05;72;30;;180;149573
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T02:58:35;78;34;;196;150395
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:01:11;74;31;;186;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:03:36;67;29;;170;150433
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:06:06;77;31;;194;149819
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:08:36;69;31;;174;150105
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:11:07;81;32;;203;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:13:37;83;34;;209;150794
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:16:07;68;31;;171;150326
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:18:37;76;32;;191;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:21:07;62;28;;156;149328
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:23:37;80;31;;202;150604
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:26:07;82;33;;206;149472
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:28:37;79;33;;200;150739
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:31:07;78;30;;195;149383
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:33:37;71;33;;178;149667
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:36:07;68;30;;170;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:38:37;68;29;;169;149080
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:41:07;69;30;;173;149041
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:43:37;79;32;;202;152868
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:46:10;75;32;;189;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:48:38;62;29;;156;149866
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:51:08;71;29;;178;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:53:38;71;32;;178;148589
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:56:08;77;31;;195;151411
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T03:58:41;83;31;;208;149443
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:01:17;69;32;;175;151371
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:03:38;68;31;;169;148498
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:06:08;82;31;;208;151215
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:08:38;73;31;;185;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:11:08;73;32;;184;149568
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:13:38;79;31;;198;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:16:08;75;32;;189;149856
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:18:38;70;31;;178;150642
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:21:08;76;31;;192;150269
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:23:38;75;30;;187;149096
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:26:08;72;31;;181;149020
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:28:38;80;33;;202;151138
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:31:08;82;33;;206;150387
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:33:38;70;30;;176;150216
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:36:08;66;28;;165;149535
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:38:38;87;34;;219;150532
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:41:08;79;31;;198;149730
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:43:38;82;31;;207;150375
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:46:08;78;31;;194;148831
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:48:38;72;31;;183;151169
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:51:08;86;34;;216;150020
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:53:38;84;32;;205;145608
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:56:08;78;30;;201;153883
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T04:58:38;74;31;;185;149424
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:01:08;71;32;;180;151006
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:03:39;81;31;;202;149481
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:06:09;87;34;;214;147383
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:08:39;73;30;;187;153630
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:11:09;69;28;;173;149735
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:13:39;78;34;;194;149129
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:16:18;75;30;;190;150487
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:18:39;78;29;;195;149729
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:21:09;78;33;;196;148875
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:23:39;77;31;;196;152098
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:26:09;82;32;;205;149878
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:28:39;91;33;;229;149406
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:31:09;90;33;;227;150897
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:33:39;79;32;;195;147705
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:36:09;70;31;;179;151826
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:38:39;84;32;;211;150425
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:41:09;79;32;;197;148534
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:43:39;74;32;;185;149166
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:46:09;73;31;;185;151310
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:48:39;67;29;;170;150526
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:51:09;82;31;;208;150440
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:53:39;81;33;;204;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:56:09;82;32;;205;148831
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T05:58:39;80;32;;202;151366
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:01:09;73;30;;183;148612
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:03:39;74;30;;186;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:06:09;76;31;;190;149942
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:08:39;86;32;;218;150418
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:11:12;81;32;;203;149623
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:13:40;75;31;;189;149608
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:16:10;78;32;;199;152001
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:18:40;79;30;;198;150000
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:21:10;67;28;;167;147775
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:23:40;77;32;;196;152197
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:26:10;79;30;;198;149032
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:28:40;73;30;;185;150887
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:31:13;78;31;;195;148868
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:33:41;83;34;;212;151500
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:36:11;83;32;;209;150168
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:38:41;76;30;;193;150594
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:41:11;78;33;;197;150290
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:43:41;79;29;;198;148976
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:46:14;69;30;;176;150915
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:48:42;81;34;;205;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:51:12;75;29;;190;150618
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:53:43;81;33;;203;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:56:12;80;32;;200;149867
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T06:58:43;69;30;;175;150733
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:01:12;73;29;;182;148357
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:03:42;76;32;;194;151521
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:06:12;79;31;;198;149354
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:08:43;75;31;;189;149857
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:11:12;67;30;;169;150783
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:13:42;72;31;;181;149310
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:16:12;84;30;;212;150527
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:18:43;69;30;;173;149665
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:21:13;75;31;;190;150533
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:23:42;75;31;;188;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:26:12;76;31;;191;149063
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:28:43;75;32;;191;150900
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:31:18;72;32;;182;150083
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:33:43;81;30;;205;150781
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:36:13;73;30;;184;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:38:43;72;32;;181;149076
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:41:13;81;33;;205;150072
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:43:43;75;30;;190;150891
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:46:16;86;31;;216;149929
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:48:43;73;33;;184;150457
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:51:14;71;30;;179;149539
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:53:44;71;30;;176;148657
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:56:14;67;30;;171;151929
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T07:58:44;66;29;;166;149683
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:01:15;85;33;;212;149542
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:03:48;76;31;;190;148088
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:06:16;79;33;;205;154028
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:08:45;83;30;;210;150529
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:11:15;76;33;;189;149189
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:13:45;76;31;;191;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:16:15;70;29;;176;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:18:50;81;33;;204;150619
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:21:18;80;30;;202;150508
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:23:47;69;30;;172;149434
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:26:18;84;33;;213;151212
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:28:47;73;31;;184;149810
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:31:18;79;31;;199;150657
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:33:47;82;30;;205;149948
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:36:17;85;35;;212;149497
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:38:47;70;28;;177;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:41:17;68;32;;172;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:43:51;75;31;;189;149517
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:46:21;75;30;;190;150502
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:48:48;82;30;;209;151166
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:51:19;74;34;;187;150362
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:53:49;75;29;;188;148629
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:56:19;76;32;;191;149764
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T08:58:50;72;31;;182;150531
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:01:20;80;31;;204;151185
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:03:51;71;28;;179;150730
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:06:21;77;33;;195;151005
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:08:51;77;31;;194;149293
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:11:21;71;29;;179;151038
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:14:01;78;31;;197;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:16:23;73;30;;186;151043
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:18:53;82;33;;208;150649
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:21:23;68;29;;172;150409
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:23:54;77;30;;192;148832
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:26:33;69;32;;177;151774
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:28:54;76;30;;191;150308
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:31:24;71;31;;178;149074
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:33:57;76;30;;192;150954
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:36:24;82;32;;206;150584
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:38:54;61;27;;153;149406
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:41:25;83;34;;212;151450
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:43:56;78;30;;194;147730
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:46:26;77;31;;195;151480
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:48:56;76;30;;191;150283
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:51:29;67;30;;170;150164
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:53:56;81;32;;205;151671
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:56:26;82;31;;205;148815
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T09:58:57;81;33;;206;151168
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:01:30;76;30;;191;150512
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:03:58;83;32;;205;147951
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:06:28;85;32;;217;151871
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:08:59;62;27;;156;150699
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:11:45;80;34;;204;151528
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:14:00;89;32;;222;149014
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:16:30;79;33;;201;151588
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:19:00;77;30;;192;148089
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:21:30;82;31;;208;152060
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:24:00;66;31;;166;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:26:30;82;30;;206;150531
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:29:19;80;31;;202;149734
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:34:04;84;32;;213;150943
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:36:32;83;31;;210;151502
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:39:02;85;35;;213;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:41:32;86;31;;217;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:44:03;73;31;;184;150616
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:46:32;70;30;;176;149408
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:49:06;76;30;;190;149940
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:51:34;81;33;;205;151269
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:56:39;70;33;;178;151510
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T10:59:06;84;32;;213;150419
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:01:36;86;31;;216;149510
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:06:39;76;34;;192;151055
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:09:09;81;31;;203;149074
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:11:39;76;32;;193;151490
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:14:11;71;31;;178;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:16:39;78;31;;194;148835
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:19:10;73;29;;187;151789
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:21:40;65;31;;165;150388
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:24:10;83;32;;208;150206
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:26:40;68;30;;171;149924
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:29:10;81;31;;202;149589
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:31:41;81;32;;205;151320
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:34:20;73;31;;185;150325
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:36:41;69;30;;173;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:39:23;72;30;;181;150053
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:41:42;75;32;;191;151205
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:44:12;74;30;;186;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:46:42;76;31;;190;149758
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:49:12;78;32;;197;150091
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:51:42;79;31;;199;149398
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:54:28;86;33;;212;147557
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:56:43;77;30;;199;153749
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T11:59:13;80;33;;203;150446
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:01:45;81;33;;201;147400
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:04:13;77;31;;194;149411
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:06:43;70;30;;180;152854
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:09:13;81;32;;203;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:11:43;77;32;;195;150124
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:14:13;74;30;;186;149695
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:16:43;76;32;;193;150534
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:19:13;78;34;;197;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:21:43;75;29;;187;147985
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:24:13;74;32;;187;151333
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:26:43;73;32;;182;149209
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-09T12:29:13;67;30;;169;151155
