sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:00:26;12.75;76.14
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:03:17;12.65;76.72
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:05:51;13.15;73.91
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:08:21;12.85;75.22
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:10:57;12.66;76.17
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:13:39;12.67;76.59
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:16:15;12.66;76.39
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:18:49;12.82;74.85
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:21:21;12.95;74.72
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:23:53;12.96;74.13
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:26:25;12.81;74.97
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:28:56;12.77;76.09
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:31:25;12.95;74.84
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:33:58;12.70;75.49
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:36:47;13.06;73.87
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:39:20;12.53;76.22
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:42:01;12.75;74.50
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:44:32;12.67;75.44
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:47:06;12.62;75.28
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:49:51;12.59;74.76
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:52:29;12.64;75.02
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:55:04;12.66;75.96
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T00:57:41;12.42;75.63
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:00:16;12.55;75.38
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:02:57;12.53;75.54
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:05:37;12.80;75.16
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:08:14;12.53;75.37
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:10:51;12.53;75.51
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:13:23;12.51;75.69
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:15:57;12.60;75.71
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:18:27;12.64;75.37
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:21:02;12.85;74.31
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:23:33;12.74;74.57
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:26:08;12.72;75.86
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:28:37;12.91;74.89
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:31:06;12.90;74.49
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:33:35;12.75;75.07
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:36:03;12.88;74.83
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:38:37;12.84;75.99
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:41:13;12.70;76.25
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:43:45;12.77;76.22
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:46:17;12.75;76.79
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:48:45;13.11;74.33
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:51:15;12.97;74.66
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:53:48;12.89;75.05
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:56:22;12.91;75.47
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T01:58:51;13.12;74.50
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:01:23;12.95;75.28
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:03:52;12.81;76.90
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:06:29;13.07;75.63
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:09:00;12.97;75.34
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:11:32;13.01;75.38
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:14:11;12.95;75.48
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:16:51;13.09;74.99
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:19:34;12.90;76.57
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:22:06;12.79;77.68
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:24:44;12.77;78.37
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:27:23;12.85;78.20
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:30:06;13.07;75.66
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:32:42;13.05;75.74
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:35:14;13.18;76.26
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:38:02;13.05;75.96
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:40:35;13.26;75.67
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:43:29;13.33;75.71
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:46:06;12.91;77.69
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:48:40;12.94;77.21
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:51:17;13.18;76.53
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:54:00;13.24;76.17
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:56:37;13.25;75.60
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T02:59:08;13.22;75.71
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:01:39;13.10;76.22
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:04:07;13.06;76.41
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:06:37;13.09;76.70
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:09:09;13.20;75.99
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:11:49;13.14;75.86
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:14:19;13.19;76.09
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:16:50;13.05;76.62
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:19:19;13.18;76.66
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:21:47;13.23;76.76
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:24:16;13.22;77.06
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:26:48;13.21;77.30
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:29:17;13.30;76.46
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:31:46;13.49;75.09
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:34:16;13.36;75.79
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:36:45;13.38;75.06
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:39:14;13.25;77.16
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:41:58;13.35;75.91
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:44:30;13.32;75.70
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:46:59;13.40;76.82
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:49:30;13.16;77.50
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:51:58;13.23;77.24
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:54:28;13.40;76.28
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:56:59;13.22;76.84
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T03:59:28;13.34;76.34
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:01:58;13.45;75.60
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:04:30;13.26;76.37
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:06:59;13.37;76.13
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:09:27;13.26;76.31
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:12:07;13.23;76.92
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:14:50;13.32;76.94
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:17:21;13.20;76.97
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:20:03;13.15;77.16
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:22:44;13.16;76.89
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:25:25;13.09;77.13
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:27:56;12.97;77.63
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:30:35;13.08;77.11
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:33:06;12.99;77.43
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:35:54;13.08;77.14
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:38:34;13.31;75.89
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:41:05;13.22;76.43
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:43:37;13.17;76.55
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:46:10;13.36;74.96
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:48:38;13.15;76.05
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:51:05;13.17;76.20
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:54:00;13.07;76.72
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:56:39;13.12;76.12
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T04:59:20;13.39;75.73
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:01:50;12.99;77.11
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:04:26;13.21;75.43
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:07:10;13.12;76.05
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:09:53;12.88;78.35
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:12:40;12.75;79.77
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:15:15;13.03;77.27
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:17:43;13.30;75.60
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:20:17;13.26;75.85
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:23:10;13.16;76.59
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:25:53;13.15;76.39
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:28:20;12.88;78.60
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:31:17;13.08;77.24
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:33:57;12.84;79.14
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:36:27;13.02;78.17
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:39:01;12.91;78.69
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:41:43;12.92;79.24
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:44:18;13.15;78.49
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:47:02;13.10;78.84
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:49:43;13.53;75.63
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:52:21;13.53;75.50
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:54:58;13.08;78.21
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T05:57:39;13.36;76.81
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:00:20;13.41;76.21
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:03:04;13.09;79.04
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:05:51;13.05;79.42
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:08:31;13.21;78.83
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:11:14;13.33;78.46
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:13:55;13.47;77.56
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:16:39;13.19;79.35
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:19:12;13.30;78.40
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:21:52;13.21;79.04
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:24:33;13.52;78.14
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:27:07;13.69;76.55
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:29:49;13.35;80.14
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:32:40;13.25;81.07
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:35:18;13.25;79.78
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:37:48;13.21;79.83
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:40:31;13.47;78.60
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:43:12;13.70;77.60
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:45:43;13.70;77.55
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:48:21;13.93;76.79
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:51:16;13.93;78.40
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:54:05;14.03;76.51
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:56:41;14.06;76.24
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T06:59:22;14.10;76.86
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:02:07;14.09;75.99
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:04:51;14.29;75.66
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:07:23;14.40;74.70
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:09:53;14.23;78.57
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:12:35;14.37;77.66
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:15:08;14.08;79.32
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:18:02;14.28;77.27
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:20:44;14.63;75.54
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:23:27;14.77;76.45
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:26:02;14.51;78.55
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:28:45;14.70;77.32
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:31:18;14.55;78.53
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:33:53;14.71;77.93
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:36:32;14.86;76.78
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:39:06;14.73;78.30
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:41:48;14.89;77.43
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:44:41;14.88;79.35
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:47:18;15.03;77.83
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:49:59;14.92;79.49
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:52:28;15.09;77.92
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:55:00;15.10;79.27
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T07:57:48;15.13;75.27
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:00:17;15.25;75.02
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:02:59;15.40;73.41
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:05:28;15.44;74.23
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:08:10;15.54;73.41
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:11:09;15.54;73.10
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:13:50;15.60;73.02
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:16:22;15.77;70.13
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:18:49;15.86;71.06
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:21:19;15.90;72.72
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:24:07;16.04;70.16
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:26:58;16.21;70.64
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:29:39;16.45;70.00
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:32:12;16.41;72.49
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:34:43;16.48;71.26
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:37:19;16.46;72.97
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:39:50;16.49;70.06
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:42:23;16.49;70.52
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:44:55;16.95;69.19
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:47:26;16.65;72.70
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:49:56;16.79;71.39
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:52:25;16.71;72.04
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:54:53;16.73;73.55
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:57:24;16.88;70.73
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T08:59:56;16.92;70.16
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:02:25;16.93;71.84
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:04:54;16.99;71.23
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:07:27;17.02;71.22
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:09:57;17.14;70.15
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:12:29;17.28;68.87
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:15:04;17.30;69.47
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:17:44;17.53;67.10
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:20:22;17.58;68.13
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:22:58;17.51;69.22
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:25:40;17.61;67.97
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:28:16;17.76;62.47
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:30:48;17.77;63.72
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:33:20;17.81;62.45
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:35:56;17.84;63.70
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:38:28;18.02;62.71
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:41:08;18.00;63.50
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:43:39;18.06;63.76
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:46:12;18.22;62.67
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:48:42;18.28;62.95
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:51:13;18.17;65.22
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:53:43;18.25;63.68
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:56:14;18.26;63.02
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T09:58:50;18.36;62.51
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:01:29;18.46;62.44
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:04:08;18.64;59.12
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:06:40;19.09;54.12
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:09:34;19.69;50.02
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:12:04;20.07;46.81
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:14:56;19.92;47.47
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:18:06;20.45;45.32
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:21:11;20.62;45.65
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:23:44;20.45;46.78
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:26:18;20.66;45.06
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:29:16;20.76;44.83
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:31:59;20.75;45.25
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:34:53;20.74;45.77
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:37:36;20.94;44.10
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:40:10;21.21;42.37
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:43:02;21.14;43.55
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:45:39;21.05;43.51
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:48:14;21.17;42.70
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:50:48;21.02;44.71
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:53:22;21.19;42.30
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:55:57;21.16;43.26
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T10:58:23;21.09;43.06
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:01:01;21.17;41.89
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:03:40;21.34;40.09
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:06:27;21.60;37.84
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:09:08;21.83;35.38
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:11:48;21.79;34.69
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:14:21;21.87;34.85
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:16:50;22.02;34.35
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:19:26;22.22;32.23
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:21:59;22.27;32.46
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:24:41;22.10;32.57
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:27:10;22.32;31.09
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:29:48;22.26;29.04
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:32:30;22.16;29.91
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:35:12;22.11;28.32
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:37:55;22.16;27.84
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:40:28;22.06;27.93
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:43:13;22.05;27.98
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:45:39;22.03;27.87
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:48:20;21.62;30.51
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:50:52;21.53;31.57
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:53:40;21.61;32.25
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:56:09;21.88;30.74
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T11:58:40;21.90;29.09
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:01:11;21.87;29.33
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:03:43;21.85;29.78
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:06:19;21.40;32.65
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:08:49;21.61;28.11
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:11:19;22.08;25.90
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:13:54;22.08;25.23
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:16:23;22.17;23.96
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:18:53;22.18;25.74
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:21:24;22.21;24.88
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:23:53;22.25;24.69
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:26:23;22.49;23.13
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:28:51;22.63;23.44
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:31:20;22.90;23.42
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:33:50;23.22;21.34
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:36:19;23.21;25.57
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:38:50;22.82;24.38
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:41:21;22.99;25.11
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:43:54;23.25;21.93
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:46:23;23.14;21.74
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:48:52;23.03;23.63
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:51:21;23.22;22.80
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:53:58;23.05;26.60
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:56:27;23.32;20.72
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T12:58:58;23.24;21.62
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:01:27;23.09;22.54
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:03:57;23.17;22.33
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:06:26;22.95;24.15
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:08:54;22.97;23.57
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:11:27;22.96;21.53
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:13:57;23.12;22.43
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:16:37;22.96;22.05
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:19:06;23.16;22.85
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:21:36;23.14;23.64
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:24:06;23.54;21.84
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:26:41;23.46;20.77
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:29:11;23.57;20.84
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:31:48;23.82;20.28
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:34:18;23.84;20.71
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:36:46;24.05;16.58
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:39:19;24.01;15.88
216;HTU21D;70668;48.81286795;9.14184224;2023-10-09T13:41:53;24.08;16.12
