sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:01:51;77.26826159687741;;;194;150644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:04:22;86.52485097390299;;;217;150477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:06:52;84.26461485213757;;;211;150241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:09:23;88.58580508474576;;;223;151040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:11:54;80.04042445679636;;;198;148425
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:14:24;75.86875622412076;;;193;152632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:16:55;78.5724678897869;;;198;151198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:19:26;86.03349730149563;;;216;150639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:21:56;80.13395526850856;;;201;150498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:24:27;82.06680875644882;;;206;150609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:26:58;79.1668062020696;;;197;149305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:29:28;84.90996501762345;;;214;151219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:37:00;83.2995662311264;;;209;150541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:39:30;75.25267687381167;;;188;149895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:42:01;85.9377578297746;;;217;151505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:44:32;67.7349306381029;;;170;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:47:04;72.83147274789565;;;183;150759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:49:33;80.39839203215935;;;201;150003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:52:04;86.60576580851821;;;219;151722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:54:34;86.53499459156284;;;216;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:57:05;77.86347936617797;;;195;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T00:59:36;85.89920368403344;;;217;151573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:02:06;83.85994197368944;;;211;150966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:04:37;92.20023282887078;;;231;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:07:08;80.75424737582513;;;199;147856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:09:38;85.69304412474403;;;219;153338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:12:09;75.68766224712685;;;190;150619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:14:40;86.41057633597919;;;217;150676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:17:10;83.89205888423562;;;210;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:19:41;88.22477447045264;;;222;150978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:22:12;91.73401107956238;;;231;151089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:27:13;87.89004506674233;;;222;151553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:29:43;76.45442599450485;;;192;150678
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:32:14;87.51117414185951;;;217;148781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:34:45;87.04785662705967;;;221;152330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:37:18;71.89958158995816;;;179;149375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:39:46;86.91108480114293;;;219;151189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:42:17;86.4890599273968;;;218;151233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:44:47;87.63914548498329;;;219;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:47:18;77.13811018223055;;;195;151676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:49:49;81.46639511201629;;;204;150246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:52:19;87.23696732579042;;;220;151312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:54:50;86.15990107566914;;;216;150418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:57:21;86.73350431335976;;;217;150115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T01:59:51;86.36855867515385;;;218;151444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:02:22;82.36101578586135;;;206;150071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:04:53;90.68050502888937;;;226;149536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:07:23;83.30975303198805;;;211;151963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:09:54;81.52446738017309;;;203;149403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:12:25;73.64089235434264;;;187;152361
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:19:56;91.41513027324304;;;228;149647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:22:27;77.65451664025356;;;196;151440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:24:57;83.94835783484851;;;211;150807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:27:28;76.58097840177093;;;192;150429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:29:59;85.86705183163167;;;216;150931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:32:29;91.72535798925198;;;229;149795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:37:30;80.28742899580499;;;200;149463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:40:01;90.59738889621522;;;229;151660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:42:32;92.26529267269787;;;231;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:45:03;84.88414372128383;;;214;151265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:47:33;84.52894385337684;;;212;150481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:50:04;77.77889145033578;;;194;149655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:52:34;87.06022659511032;;;219;150930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:55:05;86.77391235438624;;;219;151428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T02:57:36;76.67782666285052;;;192;150239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:00:07;86.85248957307441;;;219;151291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:02:37;89.30113885529761;;;224;150502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:05:08;77.99805004874878;;;196;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:10:09;76.84209820500614;;;191;149137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:12:40;89.94373563673825;;;227;151428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:15:10;90.4845686769939;;;228;151186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:17:41;81.31546796450961;;;203;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:20:11;85.05339021223602;;;214;150964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:22:43;83.84161484513143;;;211;150999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:25:13;79.44389275074478;;;200;151050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:27:44;83.50091225079572;;;209;150178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:30:15;83.46968924102204;;;210;150953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:32:45;85.65964567451991;;;215;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:35:16;90.4040303470798;;;227;150657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:37:46;92.3211609120694;;;232;150778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:40:17;87.25526166572162;;;218;149905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:42:47;87.98646362098138;;;221;150705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:45:19;78.87398751825786;;;198;150620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:47:49;79.00117112288851;;;199;151137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:50:19;84.10043532757389;;;208;148394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:52:50;78.03731530508497;;;197;151466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T03:55:21;89.37556273502463;;;225;151048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:00:22;85.2510390800324;;;214;150614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:05:24;89.10753237109574;;;224;150829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:07:54;81.05180092821699;;;202;149534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:10:24;91.45668843888514;;;228;149579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:17:56;97.00856975568212;;;243;150296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:20:27;78.15251702940688;;;196;150475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:22:58;87.14972641353009;;;219;150775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:25:28;90.60382681952751;;;228;150987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:27:59;63.27677582132988;;;158;149818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:33:07;82.58173805443248;;;208;151123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:35:30;83.86364094534751;;;208;148813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:38:00;87.73032518442555;;;221;151145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:40:30;88.4448120380993;;;221;149924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:43:00;84.97566424638953;;;213;150396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:45:30;81.37359700694816;;;203;149680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:50:31;79.48024975703274;;;199;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:53:02;75.82373957919809;;;191;151140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:55:32;85.06193105506641;;;209;147422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T04:58:03;91.19962584768884;;;234;153948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:00:33;80.17497556857087;;;201;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:05:34;83.08762630445585;;;209;150925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:08:04;81.22235625251307;;;202;149220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:10:34;81.5945603626425;;;204;150010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:17:43;83.11305918961422;;;207;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:20:07;84.33309574404306;;;211;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:22:37;87.1994186705422;;;218;150001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:25:07;86.9813867812232;;;218;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:27:37;82.83368569885087;;;207;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:30:07;79.70521087835944;;;199;149802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:32:38;75.92068739358848;;;191;150947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:35:08;89.37437934458788;;;222;149036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:37:39;88.92619650328555;;;226;152486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:40:09;83.9427405074413;;;207;147958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:42:39;87.36919441631422;;;220;151083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:45:11;86.73901641989752;;;215;148722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:47:39;88.8315687655044;;;225;151973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:52:40;81.22457604733478;;;205;151432
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:55:10;75.2657320726768;;;188;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T05:57:40;75.14789745776262;;;188;150104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:00:10;86.02695511260195;;;215;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:02:40;81.67677616959942;;;204;149859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:05:12;69.75002955509727;;;177;152258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:07:42;89.86359989301953;;;224;149560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:12:42;87.03347594935025;;;218;150287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:15:12;90.99693992591399;;;226;149016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:17:42;81.71954855899874;;;206;151249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:20:12;85.05914686745618;;;212;149543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:22:43;77.66631223706717;;;196;151417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:25:13;84.39938425606455;;;212;150712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:27:44;79.54113955672803;;;199;150111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:30:14;85.94435036379092;;;214;149399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:32:44;85.01297146278188;;;213;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:35:15;84.70550981633946;;;214;151584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:37:46;83.65409631561744;;;209;149903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:40:16;78.17797455227155;;;196;150426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:42:45;86.87992953517235;;;217;149862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:45:15;82.36544957807895;;;204;148606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:47:46;80.6154170398862;;;204;151832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:50:16;84.96199420227902;;;212;149714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:52:48;85.8884935077212;;;212;148099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:55:16;85.4678515420805;;;218;153040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T06:57:48;85.64258494549414;;;215;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:02:47;79.87486271507971;;;200;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:05:17;77.67356873638859;;;192;148313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:07:47;82.2349006492229;;;209;152490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:10:20;85.24296877055434;;;216;152036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:15:19;79.42420775350557;;;199;150332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:17:50;83.04940374787053;;;208;150272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:20:20;94.76706442955715;;;236;149419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:22:50;74.60120102642787;;;188;151204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:25:21;84.46439480464288;;;212;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:27:51;83.06358845402745;;;207;149524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:30:22;80.18047221799561;;;202;151159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:32:53;84.70026841634358;;;213;150885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:35:23;85.49854173047983;;;214;150178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:40:24;84.97402468482181;;;214;151105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:45:23;86.76645030588172;;;217;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:47:54;81.31601084213477;;;203;149786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:50:24;84.75194471891932;;;213;150793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:52:54;82.55444323195901;;;203;147539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T07:55:24;85.9243104048559;;;218;152227
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:00:24;70.40034328548344;;;175;149147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:02:54;89.67054082544935;;;224;149882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:07:55;83.68761986508053;;;208;149126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:10:26;79.46754072042543;;;198;149495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:12:56;93.52831609400388;;;236;151398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:15:26;77.90851773021164;;;194;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:17:57;86.43647777961341;;;218;151325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:20:28;82.19342053638522;;;206;150377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:22:58;85.92667590322924;;;215;150128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:25:28;84.67501490757304;;;213;150930
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:27:59;91.65399277755817;;;228;149257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:30:28;87.82376697427163;;;220;150301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:32:58;69.59257679180887;;;174;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:35:29;74.24202901458756;;;185;149511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:37:59;77.60215959514224;;;195;150769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:40:32;80.80969716365964;;;202;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:43:03;88.73149769218526;;;223;150792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:45:29;80.20366626139409;;;199;148871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:47:59;88.92438043934328;;;219;147766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:55:31;83.60926603008606;;;210;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T08:58:01;78.9494670246418;;;198;150476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:00:31;83.24465577391936;;;206;148478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:03:03;80.8663103745071;;;202;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:05:32;84.55568567515532;;;213;151143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:08:02;83.15121795213474;;;208;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:10:32;85.54173129599683;;;216;151505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:13:03;87.17426819143523;;;217;149356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:15:32;87.59298459823354;;;220;150697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:18:04;73.91672049490907;;;185;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:20:34;87.47514910536779;;;220;150900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:23:04;76.12898082825143;;;191;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:25:43;91.48766905330152;;;230;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:28:08;79.23183606840216;;;199;150697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:30:36;82.88960124468528;;;206;149114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:33:16;87.76226090409689;;;221;151090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:35:36;81.00755667506297;;;201;148875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:38:06;78.67045598248218;;;197;150247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:40:36;87.77354425581998;;;220;150387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:48:07;87.84305374397742;;;220;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:50:37;87.79864843292715;;;220;150344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:53:08;81.42190447820475;;;205;151065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:55:38;90.0289233192564;;;221;147286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T09:58:07;81.71805297856382;;;207;151986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:00:38;90.46888388498097;;;227;150549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:03:10;90.04982757125609;;;225;149917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:05:38;87.47403738616393;;;219;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:08:08;75.9493670886076;;;189;149310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:10:39;88.36583187834037;;;221;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:13:08;87.55696177342647;;;220;150759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:15:57;83.72558838257386;;;209;149775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:18:08;86.47783004704233;;;216;149865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:21:01;85.80650766177267;;;214;149639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:23:16;87.12372364407904;;;219;150820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:25:39;85.69720321530592;;;215;150530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:28:27;85.61883614395167;;;214;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:30:45;86.1118124676084;;;216;150502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:33:09;81.01151321259204;;;203;150349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:38:21;86.22706460345577;;;215;149605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:40:40;87.5703216219085;;;220;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:43:25;78.47900219554352;;;196;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:45:40;73.7060715885491;;;181;147342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:48:11;89.50068041452947;;;228;152848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:50:41;87.88482601179716;;;222;151562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:53:13;80.82729109711161;;;204;151434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:55:58;86.92094620425081;;;216;149101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T10:58:16;91.09758544578958;;;227;149510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:00:43;79.3304509936139;;;200;151266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:03:17;80.7520870949903;;;202;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:05:44;86.86700979578283;;;218;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:08:14;90.50259105566245;;;225;149167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:10:44;80.75800583696478;;;202;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:13:20;77.2476082952047;;;195;151461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:15:44;80.25628507032457;;;200;149521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:18:15;88.35527843189281;;;222;150755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:20:49;85.6440485316275;;;216;151324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:23:15;85.6158566002351;;;210;147169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:25:45;84.3439802136449;;;212;150811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:28:16;77.32827505072602;;;195;151303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:30:45;84.91718571628847;;;212;149793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:33:16;84.20439425132894;;;212;151061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-10-09T11:36:01;88.327571391459;;;221;150123
