sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:01:49;53.57;44.91;69.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:04:16;56.91;46.63;66.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:06:42;53.84;46.56;66.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:09:08;53.71;45.00;68.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:11:56;51.73;44.52;71.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:14:30;57.56;46.23;68.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:16:59;57.90;45.06;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:19:45;53.25;44.36;67.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:22:16;54.66;46.46;70.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:24:56;54.57;45.74;71.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:27:43;53.53;45.03;67.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:30:13;60.21;46.23;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:32:54;57.96;45.62;68.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:35:23;54.61;44.77;66.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:38:02;55.01;42.26;67.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:40:38;49.89;42.68;65.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:43:11;56.08;45.55;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:45:39;54.33;44.35;65.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:48:07;54.80;41.30;70.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:50:34;55.73;46.74;67.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:53:05;52.44;43.75;69.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:55:37;55.92;45.90;67.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T00:58:14;55.47;44.34;67.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:00:43;50.83;43.70;68.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:03:09;58.24;44.59;68.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:05:51;56.67;41.29;69.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:08:22;55.04;43.58;66.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:11:12;48.46;42.93;62.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:13:47;51.64;44.07;64.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:16:14;51.16;42.05;67.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:18:46;52.96;42.49;67.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:21:15;54.23;42.85;65.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:23:41;55.19;44.44;64.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:26:25;51.23;40.71;63.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:28:50;55.79;41.04;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:31:16;55.18;42.00;67.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:33:41;58.54;41.61;69.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:36:07;55.41;43.81;66.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:38:35;52.64;40.00;65.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:41:11;49.56;41.23;64.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:43:41;54.56;42.79;67.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:46:11;54.89;44.77;68.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:48:37;57.03;46.38;67.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:51:05;49.46;44.08;65.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:53:31;56.44;45.72;68.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:56:08;56.82;46.83;68.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T01:58:34;57.15;48.61;69.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:01:00;58.02;48.66;69.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:03:28;55.76;48.90;68.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:05:56;59.14;45.28;67.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:08:25;58.17;48.28;67.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:10:55;58.39;45.77;68.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:13:22;59.81;45.00;70.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:15:57;55.32;46.37;69.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:18:42;58.02;48.42;68.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:21:22;58.58;47.34;68.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:24:05;54.70;45.25;64.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:26:32;59.44;49.22;69.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:29:03;57.41;45.90;66.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:31:38;58.80;46.90;69.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:34:10;62.27;50.81;80.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:36:39;57.38;44.77;68.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:39:08;54.97;44.88;67.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:41:55;57.12;45.83;69.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:44:41;59.57;50.41;68.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:47:15;57.38;49.18;69.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:49:55;60.02;48.28;72.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:52:31;60.59;51.85;70.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:54:57;62.42;53.48;69.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T02:57:31;57.45;47.50;67.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:00:04;57.57;46.25;67.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:02:34;59.43;49.42;66.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:05:01;61.19;48.45;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:07:28;58.53;44.94;68.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:09:54;56.79;44.33;69.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:12:20;60.10;48.31;67.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:14:51;58.98;50.12;66.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:17:17;60.16;48.65;68.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:19:45;58.52;45.85;67.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:22:12;59.98;50.53;70.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:24:41;60.39;50.72;70.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:27:10;59.80;51.96;66.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:29:36;64.66;49.71;75.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:32:03;61.73;52.81;81.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:34:28;60.83;49.88;74.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:36:56;61.30;53.16;69.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:39:32;63.45;50.95;71.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:42:05;59.75;49.29;67.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:44:39;62.83;51.40;71.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:47:09;60.80;50.30;67.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:49:36;62.01;53.49;68.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:52:04;63.54;53.88;70.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:54:32;62.65;54.81;72.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:57:00;62.33;51.81;71.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T03:59:27;62.40;51.78;70.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:01:56;63.14;55.00;72.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:04:24;63.18;54.47;70.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:06:50;63.61;55.68;69.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:09:18;63.83;53.68;72.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:11:50;63.73;53.82;70.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:14:38;64.55;55.06;71.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:17:13;64.63;51.26;72.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:19:57;64.56;53.46;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:22:41;64.74;52.81;71.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:25:22;64.66;57.60;74.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:27:55;64.07;56.00;72.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:30:45;64.87;55.29;76.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:33:21;66.51;57.58;73.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:36:02;65.65;57.39;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:38:40;65.64;56.17;74.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:41:21;65.09;56.34;74.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:43:55;66.61;56.65;72.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:46:41;66.30;56.21;74.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:49:12;66.28;57.80;72.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:51:53;65.92;56.86;74.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:54:34;66.41;56.99;72.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:57:25;68.07;56.62;74.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T04:59:51;68.06;57.03;74.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:02:17;67.28;59.77;73.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:04:47;67.32;59.43;76.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:07:17;68.69;59.71;77.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:09:50;69.15;61.61;78.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:12:33;69.10;60.71;82.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:14:58;67.82;57.25;79.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:17:38;68.39;60.42;75.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:20:05;68.22;58.28;76.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:22:50;68.79;61.64;80.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:25:40;67.55;57.02;73.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:28:43;68.17;57.92;76.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:31:17;68.57;59.47;85.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:34:01;67.71;55.67;76.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:36:27;67.42;56.44;73.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:38:53;66.83;57.92;72.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:41:43;67.96;57.95;75.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:44:25;67.14;52.96;74.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:47:09;66.70;57.78;72.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:49:52;66.14;56.05;74.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:52:33;68.05;54.15;86.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:55:06;67.64;55.97;74.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T05:57:53;66.13;57.34;75.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:00:37;67.02;58.78;75.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:03:21;65.97;57.78;72.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:05:48;66.39;55.96;77.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:08:34;67.18;56.77;75.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:11:13;66.23;56.16;72.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:14:01;66.06;58.40;74.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:16:53;66.33;57.29;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:19:22;65.90;55.80;74.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:21:48;64.42;57.06;72.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:24:32;66.43;54.91;86.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:27:11;67.61;59.11;78.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:29:38;65.02;55.68;72.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:32:24;65.97;55.24;72.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:34:51;67.29;59.15;76.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:37:18;65.93;57.27;74.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:39:53;66.54;54.88;72.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:42:23;66.52;56.62;76.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:45:05;65.29;55.10;71.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:47:32;65.10;57.00;70.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:50:11;65.73;55.33;72.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:52:49;65.99;56.67;71.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:55:43;66.02;56.50;72.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T06:58:20;65.39;52.76;75.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:00:53;64.07;53.85;69.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:03:25;64.75;52.88;71.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:06:09;67.81;60.31;76.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:08:52;64.56;55.90;71.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:11:41;65.22;55.63;75.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:14:21;66.01;57.03;75.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:17:06;64.94;54.82;75.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:19:44;65.85;55.14;73.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:22:11;65.40;55.07;73.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:24:53;66.53;57.36;74.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:27:27;65.28;55.71;76.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:30:18;64.56;55.32;69.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:35:46;67.43;55.54;81.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:38:26;66.07;57.08;72.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:40:56;64.75;53.09;72.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:43:31;67.41;59.10;80.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:46:17;65.83;55.03;75.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:49:05;65.04;51.85;76.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:51:35;65.43;53.30;73.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:54:01;64.79;55.19;71.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:56:36;65.13;57.67;74.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T07:59:12;63.93;55.47;71.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:01:44;66.28;57.72;72.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:04:20;65.35;55.77;71.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:07:09;65.53;55.56;72.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:09:36;66.25;58.78;72.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:12:12;65.35;59.51;70.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:15:06;66.46;57.29;75.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:17:47;66.08;55.58;77.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:20:28;65.66;54.44;73.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:23:02;65.18;54.32;73.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:25:34;65.70;53.81;75.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:28:20;65.71;56.11;71.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:31:11;65.10;57.42;80.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:33:56;65.69;55.67;73.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:36:30;65.48;56.48;76.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:39:04;63.04;54.56;71.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:41:54;65.66;57.38;72.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:44:24;67.19;60.28;72.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:46:54;66.54;57.03;74.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:49:19;65.77;57.64;74.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:51:47;65.63;59.13;73.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:54:18;65.44;56.52;72.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:56:47;66.13;56.79;76.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T08:59:19;66.13;56.13;72.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:01:46;64.25;56.13;72.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:04:36;66.25;55.55;73.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:07:05;64.57;55.65;71.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:09:31;67.15;59.70;74.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:11:59;65.22;52.03;72.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:14:38;64.28;53.63;73.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:17:06;63.85;55.08;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:19:39;66.24;58.53;78.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:22:08;66.18;56.88;72.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:24:41;65.12;57.26;77.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:27:43;65.72;55.13;80.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:30:26;65.91;56.90;73.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:38:26;64.83;56.33;73.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:40:58;63.65;54.74;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:43:29;66.87;58.68;85.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:46:00;66.88;55.04;74.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:48:39;65.89;55.42;76.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:51:13;65.58;55.61;74.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:53:43;63.44;54.42;71.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:56:18;65.65;56.20;72.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T09:58:50;65.05;54.59;78.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:01:29;66.08;56.12;75.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:04:06;66.71;60.22;72.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:06:37;66.32;56.58;73.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:09:06;66.68;55.97;71.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:14:11;67.26;55.70;72.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:17:04;65.90;57.77;73.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:22:30;65.58;55.82;72.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:24:56;64.91;55.95;75.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:27:38;65.49;57.16;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:30:29;64.99;58.08;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:33:03;67.33;58.34;74.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:35:37;66.50;56.68;81.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:38:28;66.58;53.59;83.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:41:12;64.62;54.89;73.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:43:46;66.52;57.28;78.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:46:15;66.92;52.92;73.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:49:06;64.79;56.05;73.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:51:53;64.18;54.95;71.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:54:41;64.71;54.58;79.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T10:57:22;65.60;56.01;72.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:00:18;65.35;54.55;75.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:03:02;65.35;55.17;72.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:05:43;65.36;56.53;73.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:08:29;64.96;54.15;73.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:11:15;65.45;57.02;72.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:13:44;65.52;55.68;75.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:16:39;66.76;56.92;74.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:19:21;64.48;53.58;69.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:21:51;65.66;53.11;72.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:24:28;67.19;60.54;75.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:27:05;65.54;56.97;72.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:29:33;65.96;56.53;72.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:32:09;65.91;52.75;78.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:34:50;67.05;57.72;76.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:37:23;66.33;59.80;74.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:40:05;67.98;56.46;81.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:42:49;66.20;58.30;74.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:45:27;65.32;51.91;75.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:48:22;66.01;57.61;73.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:50:52;65.24;55.29;72.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:53:21;64.12;54.62;70.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:55:47;65.29;54.88;75.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T11:58:18;68.31;55.32;76.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T12:00:57;65.50;54.69;74.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T12:03:30;65.90;58.48;72.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T12:05:56;66.40;54.95;75.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T12:08:25;66.09;54.79;75.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T12:10:55;65.18;54.41;71.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-10-09T12:13:26;66.65;53.81;89.39;;
