sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-10-09T00:03:29;7.00;6.90;6.60;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:08:29;6.60;6.50;6.20;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:13:29;8.60;8.50;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:18:29;8.50;8.40;8.00;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:23:29;8.10;8.00;7.80;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:28:29;8.00;7.90;7.50;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:33:29;8.30;8.20;7.80;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:38:29;8.30;8.10;7.70;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:43:29;8.70;8.60;8.20;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:48:29;9.10;8.90;8.50;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:53:29;8.50;8.30;7.80;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T00:58:29;8.80;8.60;8.10;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:03:29;7.60;7.40;7.10;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:08:29;8.30;8.10;7.70;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:13:29;9.10;8.90;8.40;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:18:29;8.70;8.60;8.20;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:23:29;9.00;8.80;8.30;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:28:29;9.30;9.10;8.50;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:33:29;8.60;8.50;8.20;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:38:29;8.80;8.70;8.30;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:43:29;8.10;7.90;7.60;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:48:29;8.00;7.90;7.60;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:53:29;9.10;8.90;8.50;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T01:58:29;10.60;10.30;9.80;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:03:29;24.30;23.90;23.00;20.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:08:29;8.50;8.40;8.00;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:13:29;8.90;8.70;8.20;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:18:29;8.20;8.10;7.70;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:23:29;8.60;8.50;8.20;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:28:29;7.00;6.90;6.70;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:33:29;7.90;7.80;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:38:29;10.10;9.90;9.50;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:43:29;9.50;9.40;9.00;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:48:29;9.80;9.60;9.30;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:53:29;9.30;9.20;8.80;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T02:58:29;8.70;8.60;8.30;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:03:29;8.10;8.00;7.70;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:08:29;8.60;8.40;8.00;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:13:29;9.00;8.80;8.30;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:18:29;8.10;7.90;7.60;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:23:29;8.10;7.90;7.60;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:28:29;8.80;8.60;8.30;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:33:29;8.60;8.40;8.10;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:38:28;69.00;67.90;65.50;59.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:43:28;42.60;41.30;38.40;33.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:48:28;10.60;10.40;10.10;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:53:28;11.30;11.20;10.90;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T03:58:28;10.00;9.80;9.60;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:03:28;11.70;11.60;11.20;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:08:28;9.40;9.20;8.90;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:13:28;7.70;7.60;7.40;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:18:28;6.80;6.60;6.10;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:23:28;7.60;7.40;6.90;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:28:28;7.20;7.10;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:33:28;7.30;7.20;6.90;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:38:28;5.60;5.50;5.30;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:43:28;4.80;4.70;4.50;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:48:28;4.50;4.40;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:53:28;4.40;4.30;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T04:58:28;4.50;4.50;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:03:28;4.90;4.90;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:08:28;5.70;5.60;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:13:29;7.20;7.10;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:18:28;7.80;7.70;7.40;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:23:28;7.00;6.90;6.70;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:28:28;7.10;7.00;6.80;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:33:29;6.80;6.80;6.60;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:38:28;6.00;5.90;5.60;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:43:29;4.90;4.90;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:48:28;4.90;4.80;4.60;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:53:28;4.50;4.50;4.30;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T05:58:28;4.10;4.00;3.90;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:03:29;3.90;3.90;3.70;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:08:29;4.10;4.00;3.90;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:13:28;4.00;4.00;3.80;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:18:28;3.80;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:23:28;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:28:28;3.70;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:33:28;4.40;4.30;4.10;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:38:28;4.80;4.70;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:43:28;5.00;4.90;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:48:28;4.30;4.30;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:53:29;4.20;4.10;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T06:58:28;3.90;3.90;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:03:28;7.90;7.70;7.30;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:08:29;3.70;3.70;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:13:28;3.80;3.80;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:18:28;4.80;4.60;4.30;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:23:28;3.50;3.40;3.20;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:28:29;3.40;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:33:28;3.60;3.60;3.40;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:38:28;4.20;4.10;3.90;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:43:29;4.20;4.10;3.90;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:48:28;4.90;4.80;4.50;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:53:28;4.10;4.00;3.80;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T07:58:28;4.70;4.60;4.30;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:03:28;5.20;5.10;4.90;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:08:28;4.70;4.60;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:13:28;5.60;5.50;5.30;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:18:28;5.50;5.40;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:23:28;5.30;5.20;5.00;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:28:28;5.30;5.20;4.90;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:33:28;5.30;5.20;5.00;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:38:28;4.80;4.70;4.50;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:43:28;4.00;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:48:28;3.20;3.20;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:53:28;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T08:58:28;3.20;3.10;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:08:28;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:13:28;3.80;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:18:28;4.20;4.10;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:23:28;4.10;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:28:28;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:33:28;4.10;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:38:28;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:43:28;6.10;6.00;5.60;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:48:28;5.30;5.30;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:53:28;5.30;5.30;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T09:58:28;4.90;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:03:29;5.60;5.60;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:08:28;5.50;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:18:30;6.10;6.00;5.80;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:23:29;5.50;5.50;5.40;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:28:28;6.10;6.10;6.10;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:33:32;6.40;6.30;6.20;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:38:28;5.60;5.60;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:43:28;6.60;6.60;6.40;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:48:32;5.10;5.00;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:53:28;5.30;5.20;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T10:58:28;5.30;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:03:28;5.50;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:08:28;5.10;5.00;4.90;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:13:28;4.90;4.90;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:18:28;4.80;4.70;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:23:28;5.20;5.10;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:28:28;6.70;6.60;6.40;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:33:28;8.00;7.80;7.30;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:43:28;6.30;6.30;6.10;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:48:28;5.90;5.80;5.70;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:53:28;7.00;7.00;6.80;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T11:58:28;7.50;7.40;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:03:28;8.20;8.10;8.10;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:08:28;9.50;9.40;9.40;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:13:28;10.50;10.50;10.40;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:18:28;11.70;11.60;11.30;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:23:28;11.90;11.80;11.60;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:28:28;13.40;13.30;13.10;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:33:28;13.30;13.20;13.00;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:38:28;14.80;14.70;14.40;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:43:28;13.40;13.30;13.10;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:48:28;15.50;15.40;15.00;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:53:28;10.40;10.40;10.40;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T12:58:28;12.70;12.60;12.40;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:03:28;10.50;10.50;10.50;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:08:28;13.30;13.10;12.70;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:13:28;10.60;10.50;10.20;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:18:28;12.10;12.00;11.80;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:23:28;13.40;13.40;13.40;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:28:28;17.10;16.80;16.10;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:33:27;13.30;13.20;13.10;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:38:27;12.30;12.30;12.30;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:43:27;14.10;14.00;13.60;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:48:27;14.80;14.80;14.70;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:53:27;13.30;13.30;13.20;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T13:58:27;12.50;12.40;12.10;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:03:27;12.10;12.10;12.10;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:08:28;13.40;13.30;13.00;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:13:27;11.70;11.60;11.40;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:18:27;12.90;12.80;12.60;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:23:28;13.90;13.80;13.60;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:28:27;14.10;14.00;13.70;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:33:27;13.90;13.80;13.50;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:38:27;13.80;13.70;13.40;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:43:28;13.10;12.90;12.60;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:48:28;14.00;13.90;13.70;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:53:27;13.60;13.60;13.40;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T14:58:27;13.50;13.40;13.20;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:03:27;15.40;15.30;15.20;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:08:27;15.20;15.20;15.10;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:13:27;14.10;14.00;13.70;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:18:27;18.50;18.30;18.00;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:23:27;15.20;15.20;15.10;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:28:27;14.70;14.60;14.40;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:33:27;15.40;15.30;15.00;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:38:27;15.10;14.90;14.60;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:43:28;13.20;13.10;13.00;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:48:28;15.30;15.30;15.30;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:53:27;17.80;17.60;17.20;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T15:58:27;13.80;13.70;13.50;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:03:28;15.10;15.00;14.80;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:08:27;15.00;14.90;14.70;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:13:27;15.50;15.40;15.20;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:18:27;15.90;15.70;15.40;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:23:27;15.90;15.80;15.60;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:28:27;18.20;18.00;17.70;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:33:27;18.00;17.90;17.70;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:38:27;17.90;17.80;17.50;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:43:27;18.00;17.90;17.80;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:48:27;17.60;17.40;17.00;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:53:27;14.10;14.00;13.90;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T16:58:27;16.50;16.40;16.20;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:03:27;12.80;12.70;12.40;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:08:27;13.00;12.90;12.70;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:13:27;16.20;16.10;15.80;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:18:27;16.20;16.20;16.00;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:23:27;15.80;15.80;15.60;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:28:27;15.90;15.70;15.40;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:33:27;13.70;13.70;13.50;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:38:27;48.20;47.60;46.00;42.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:43:27;14.50;14.40;14.10;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:48:27;14.60;14.50;14.20;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:53:27;13.80;13.70;13.50;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T17:58:27;13.40;13.30;13.20;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:03:27;13.60;13.50;13.30;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:08:27;13.90;13.80;13.70;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:13:27;12.90;12.80;12.60;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:18:27;12.40;12.40;12.40;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:23:27;13.90;13.70;13.50;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:28:27;13.00;13.00;12.80;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:33:28;12.30;12.20;12.10;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:38:27;12.30;12.20;12.10;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:43:27;11.20;11.10;11.00;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:48:27;11.40;11.40;11.30;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:53:27;11.90;11.80;11.60;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T18:58:27;10.70;10.60;10.40;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:03:27;11.90;11.90;11.70;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:08:27;10.00;9.90;9.80;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:13:27;9.80;9.80;9.80;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:18:27;10.80;10.70;10.50;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:23:27;10.60;10.50;10.50;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:28:27;9.90;9.80;9.60;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:33:27;10.20;10.20;10.00;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:38:27;10.70;10.60;10.40;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:43:27;38.10;37.20;35.30;31.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:48:28;11.10;11.00;10.90;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:53:27;10.30;10.20;10.00;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T19:58:27;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:03:27;17.90;17.60;16.90;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:08:28;8.30;8.30;8.10;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:13:27;7.50;7.50;7.40;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:18:27;7.60;7.50;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:23:27;7.30;7.20;7.10;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:28:27;7.70;7.60;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:33:27;7.20;7.20;7.10;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:38:27;6.60;6.60;6.40;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:43:27;7.10;7.10;7.00;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:48:27;7.10;7.10;6.90;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:53:28;8.10;8.00;7.90;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T20:58:27;7.90;7.90;7.80;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:03:27;7.30;7.20;7.10;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:08:27;8.10;8.00;7.80;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:13:27;8.20;8.20;8.00;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:18:27;8.10;8.00;7.90;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:23:27;7.50;7.50;7.40;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:28:27;7.40;7.30;7.20;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:33:27;8.80;8.70;8.50;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:38:27;8.90;8.80;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-10-09T21:43:27;7.80;7.70;7.60;7.00;;;;;;
