sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:02:13;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:04:41;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:07:11;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:09:39;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:12:14;11.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:14:46;11.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:17:16;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:19:44;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:22:14;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:24:52;11.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:27:37;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:30:07;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:32:35;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:35:03;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:38:00;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:40:33;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:43:04;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:45:38;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:48:06;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:50:35;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:53:05;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:55:38;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T00:58:12;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:00:42;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:03:19;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:05:49;10.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:08:23;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:10:56;10.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:13:25;10.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:16:08;10.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:18:40;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:21:09;10.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:23:40;10.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:26:28;10.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:28:58;10.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:31:26;10.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:33:53;10.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:36:25;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:38:59;10.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:41:27;10.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:43:54;10.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:46:26;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:48:54;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:51:21;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:53:48;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:56:24;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T01:58:51;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:01:22;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:03:52;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:06:20;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:08:58;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:11:26;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:14:07;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:16:45;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:19:29;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:22:00;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:24:38;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:27:25;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:30:12;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:32:45;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:35:15;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:37:57;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:40:27;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:42:59;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:45:26;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:48:00;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:50:36;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:53:05;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:55:35;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T02:58:06;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:00:33;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:03:03;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:05:32;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:08:00;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:10:28;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:12:55;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:15:23;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:17:50;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:20:18;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:22:45;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:25:14;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:27:43;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:30:13;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:32:50;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:35:17;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:37:52;11.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:40:23;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:42:51;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:45:18;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:47:54;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:50:28;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:53:02;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:55:34;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T03:58:04;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:00:32;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:03:12;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:05:40;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:08:09;11.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:10:39;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:13:17;11.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:15:49;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:18:20;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:20:54;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:23:39;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:26:20;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:28:49;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:31:18;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:33:48;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:36:44;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:39:15;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:42:01;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:44:46;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:47:32;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:50:16;10.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:52:57;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:55:45;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T04:58:20;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:00:52;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:03:39;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:06:13;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:08:58;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:11:35;10.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:14:19;10.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:16:58;10.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:19:30;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:22:10;11.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:24:56;11.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:27:22;11.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:30:11;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:32:53;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:35:24;11.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:38:07;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:40:50;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:43:20;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:46:05;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:48:35;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:51:20;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:54:03;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:56:50;10.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T05:59:35;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:02:19;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:05:04;10.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:07:52;11.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:10:34;11.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:13:08;11.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:15:57;11.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:18:41;11.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:21:20;11.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:24:07;11.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:26:42;11.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:29:34;11.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:32:02;11.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:34:43;11.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:37:12;11.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:39:53;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:42:53;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:45:21;11.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:47:54;11.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:50:22;11.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:53:08;11.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:55:51;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T06:58:20;11.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:00:53;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:03:37;12.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:06:18;12.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:08:51;12.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:11:42;12.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:14:25;12.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:17:10;12.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:19:48;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:22:37;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:25:19;12.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:28:04;12.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:30:45;12.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:33:12;12.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:35:56;12.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:38:25;12.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:40:56;13.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:43:28;13.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:46:02;13.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:48:49;13.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:51:18;13.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:53:49;13.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:56:23;13.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T07:58:50;13.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:01:19;13.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:04:01;13.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:06:37;13.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:09:10;13.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:12:05;13.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:15:02;13.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:17:50;14.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:20:22;14.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:22:52;14.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:25:22;14.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:27:59;14.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:30:45;14.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:33:31;14.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:36:07;15.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:38:35;15.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:41:10;15.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:43:52;15.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:46:22;15.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:48:51;15.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:51:20;15.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:53:47;15.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:56:15;15.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T08:58:48;15.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:01:17;15.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:03:48;16.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:06:18;16.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:08:46;16.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:11:15;16.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:13:45;16.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:16:17;16.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:18:52;16.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:21:28;16.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:23:59;16.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:26:36;16.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:29:05;17.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:31:33;17.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:34:07;17.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:36:53;17.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:39:25;17.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:41:57;17.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:44:31;17.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:47:02;17.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:49:33;18.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:52:05;18.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:54:36;18.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:57:04;18.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T09:59:38;18.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:02:18;18.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:04:47;18.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:07:18;18.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:09:47;19.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:12:49;19.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:15:59;19.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:18:53;19.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:21:25;19.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:24:42;19.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:27:19;19.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:33:00;19.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:35:41;19.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:38:32;19.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:41:10;19.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:43:40;19.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:46:21;20.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:49:01;20.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:51:41;19.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:54:21;19.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T10:57:20;19.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:00:17;19.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:02:58;19.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:05:41;19.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:08:10;19.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:10:37;19.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:13:25;19.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:16:01;19.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:18:54;20.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:21:23;19.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:24:08;20.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:26:59;20.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:29:33;20.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:32:16;20.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:34:44;21.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:37:19;21.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:40:05;21.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:42:49;21.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:45:22;21.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:47:51;21.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:50:39;20.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:53:10;20.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:55:54;20.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T11:58:22;19.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:00:52;19.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:03:24;19.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:05:55;19.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:08:23;19.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:10:53;19.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:13:22;20.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:15:51;20.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:18:20;20.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:20:49;20.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:23:18;20.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:25:47;20.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:28:15;20.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:30:46;21.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:33:18;21.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:35:47;21.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:38:14;21.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:40:45;21.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:43:17;21.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:45:46;21.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:48:13;21.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:50:41;21.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:53:11;22.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:55:43;22.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T12:58:11;22.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:00:42;22.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:03:15;22.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:05:49;22.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:08:22;22.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:10:50;22.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:13:26;22.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:16:06;21.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:18:33;21.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:21:03;22.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:23:31;22.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:26:05;22.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:28:47;22.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:31:15;22.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:33:44;22.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:36:14;22.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:38:45;22.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:41:13;22.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:43:40;22.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:46:09;22.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:48:37;22.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:51:07;22.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:53:41;23.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:56:12;23.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T13:58:44;23.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:01:12;23.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:03:47;23.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:06:16;24.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:08:49;24.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:11:17;24.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:13:44;24.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:16:14;24.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:18:50;24.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:21:19;24.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:23:49;24.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:26:16;24.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:28:44;24.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:31:11;24.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:33:40;24.38
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:36:09;24.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:38:40;24.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:41:09;24.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:43:37;24.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:46:05;24.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:48:37;24.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:51:04;24.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:53:32;24.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:56:00;24.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T14:58:30;24.00
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:01:08;23.81
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:03:41;23.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:06:08;23.63
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:08:37;23.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:11:05;23.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:13:34;23.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:16:05;23.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:18:32;23.31
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:21:00;23.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:23:27;23.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:25:54;23.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:28:22;22.88
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:30:51;22.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:33:18;22.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:35:46;21.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:38:15;21.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:40:42;21.56
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:43:13;21.69
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:45:44;21.44
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:48:15;21.19
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:50:47;21.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:53:17;20.94
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:55:44;21.06
44868;DS18B20;8024;48.708;9.394;2023-10-09T15:58:12;21.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:00:43;21.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:03:11;21.13
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:05:41;20.75
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:08:08;20.50
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:10:35;20.25
44868;DS18B20;8024;48.708;9.394;2023-10-09T16:13:03;20.44
