sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-10-09T00:00:28;2.97;2.97;2.97;2.80;;;;138.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:01:11;3.20;3.20;3.20;3.00;;;;144.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:01:49;2.80;2.80;2.80;2.63;;;;147.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:02:22;3.20;3.20;3.20;3.03;;;;151.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:02:54;2.83;2.83;2.83;2.70;;;;154.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:03:27;2.83;2.83;2.83;2.73;;;;159.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:03:59;3.00;3.00;3.00;2.87;;;;164.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:04:34;2.97;2.97;2.97;2.80;;;;168.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:05:08;3.17;3.17;3.17;3.00;;;;172.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:05:43;3.17;3.17;3.17;3.00;;;;171.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:06:18;2.93;2.93;2.93;2.83;;;;169.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:07:03;2.80;2.80;2.77;2.63;;;;166.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:07:39;2.57;2.57;2.57;2.47;;;;163.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:08:11;2.87;2.87;2.87;2.73;;;;160.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:08:53;3.23;3.23;3.23;3.07;;;;159.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:09:26;3.43;3.43;3.43;3.23;;;;158.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:10:02;3.33;3.33;3.33;3.23;;;;157.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:10:43;3.00;3.00;3.00;2.90;;;;157.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:11:25;3.17;3.17;3.17;3.03;;;;157.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:12:01;2.77;2.77;2.77;2.67;;;;157.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:12:41;3.07;3.07;3.03;2.93;;;;156.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:13:15;2.97;2.97;2.97;2.83;;;;155.00;3.67;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:13:47;3.10;3.10;3.10;2.93;;;;155.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:14:24;3.10;3.10;3.10;2.97;;;;154.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:14:57;2.97;2.97;2.97;2.83;;;;154.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:15:39;2.93;2.93;2.93;2.77;;;;154.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:16:12;2.87;2.87;2.87;2.70;;;;153.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:16:54;2.97;2.97;2.97;2.80;;;;154.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:17:53;3.00;3.00;3.00;2.87;;;;154.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:18:27;2.90;2.90;2.90;2.77;;;;154.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:19:05;3.30;3.27;3.27;3.10;;;;155.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:20:01;3.10;3.10;3.07;2.90;;;;155.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:20:49;3.53;3.53;3.53;3.40;;;;155.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:21:26;2.97;2.97;2.97;2.80;;;;155.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:22:06;2.90;2.90;2.90;2.73;;;;153.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:22:57;2.97;2.97;2.97;2.83;;;;151.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:23:29;2.87;2.87;2.87;2.77;;;;148.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:24:05;3.00;3.00;3.00;2.83;;;;145.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:24:45;3.20;3.20;3.20;3.00;;;;141.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:25:21;3.27;3.27;3.27;3.13;;;;136.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:25:55;3.00;3.00;3.00;2.83;;;;131.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:26:44;2.90;2.90;2.90;2.77;;;;127.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:27:17;2.73;2.73;2.73;2.63;;;;126.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:27:51;3.00;3.00;3.00;2.90;;;;124.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:28:23;2.60;2.60;2.60;2.47;;;;124.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:28:56;2.93;2.93;2.93;2.83;;;;123.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:29:28;3.03;3.03;3.03;2.93;;;;123.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:30:06;2.97;2.97;2.97;2.80;;;;123.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:30:41;2.50;2.50;2.50;2.40;;;;123.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:31:14;2.83;2.83;2.83;2.70;;;;123.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:31:51;3.07;3.07;3.07;2.97;;;;124.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:32:34;2.90;2.90;2.90;2.80;;;;123.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:33:08;2.77;2.77;2.77;2.67;;;;120.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:33:42;3.00;3.00;3.00;2.83;;;;118.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:34:16;2.97;2.97;2.97;2.87;;;;116.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:34:52;3.50;3.50;3.50;3.33;;;;113.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:35:29;3.00;3.00;3.00;2.83;;;;110.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:36:09;2.70;2.70;2.70;2.60;;;;106.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:36:41;2.80;2.80;2.80;2.63;;;;103.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:37:22;3.03;3.03;3.03;2.90;;;;101.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:37:56;2.93;2.93;2.93;2.80;;;;100.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:38:37;2.77;2.77;2.77;2.63;;;;99.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:39:18;2.67;2.67;2.67;2.57;;;;102.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:40:09;2.60;2.60;2.60;2.50;;;;103.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:40:52;2.63;2.63;2.63;2.53;;;;100.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:41:44;2.77;2.77;2.77;2.63;;;;98.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:42:17;2.80;2.80;2.80;2.70;;;;96.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:42:59;2.97;2.97;2.97;2.83;;;;94.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:43:38;2.73;2.73;2.73;2.60;;;;94.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:44:14;2.57;2.57;2.57;2.43;;;;95.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:44:46;2.80;2.80;2.80;2.63;;;;97.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:45:20;3.07;3.07;3.07;2.93;;;;98.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:45:59;2.67;2.67;2.67;2.53;;;;100.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:46:39;2.77;2.77;2.77;2.60;;;;103.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:47:14;3.00;3.00;3.00;2.83;;;;106.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:47:54;2.83;2.83;2.83;2.67;;;;114.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:48:30;2.87;2.87;2.87;2.77;;;;121.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:49:05;2.83;2.83;2.83;2.67;;;;127.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:49:41;2.67;2.67;2.67;2.53;;;;136.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:50:15;2.60;2.60;2.60;2.43;;;;148.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:50:47;3.13;3.13;3.13;3.00;;;;160.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:51:24;2.93;2.93;2.93;2.80;;;;182.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:51:58;2.93;2.93;2.93;2.77;;;;204.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:52:30;2.97;2.97;2.97;2.83;;;;221.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:53:11;3.07;3.07;3.07;2.97;;;;233.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:53:50;2.60;2.60;2.60;2.43;;;;237.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:54:24;2.47;2.47;2.47;2.37;;;;238.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:55:00;2.70;2.70;2.70;2.60;;;;239.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:55:35;2.73;2.73;2.73;2.63;;;;240.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:56:14;2.93;2.93;2.93;2.83;;;;238.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:57:00;3.10;3.10;3.10;2.90;;;;238.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:57:39;10.80;10.80;10.80;10.27;;;;238.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:58:14;7.57;7.57;7.57;7.23;;;;239.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:58:58;8.87;8.87;8.87;8.43;;;;237.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T00:59:38;4.87;4.87;4.87;4.63;;;;234.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:00:14;4.83;4.83;4.83;4.60;;;;229.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:01:04;9.30;9.30;9.30;8.87;;;;226.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:01:36;12.37;12.33;12.33;11.73;;;;225.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:02:12;8.33;8.30;8.23;7.73;;;;223.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:02:50;6.83;6.77;6.60;6.10;;;;219.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:03:42;5.20;5.20;5.20;5.00;;;;215.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:04:16;3.93;3.93;3.93;3.73;;;;213.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:04:50;3.13;3.13;3.13;3.00;;;;206.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:05:22;2.87;2.87;2.87;2.77;;;;195.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:05:59;2.83;2.83;2.83;2.70;;;;187.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:06:43;2.53;2.53;2.53;2.40;;;;184.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:07:18;2.50;2.50;2.50;2.40;;;;186.67;2.67;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:07:57;2.80;2.80;2.80;2.67;;;;187.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:08:30;3.23;3.23;3.23;3.07;;;;188.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:09:14;2.77;2.77;2.77;2.63;;;;203.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:09:48;2.97;2.97;2.97;2.80;;;;231.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:10:23;3.10;3.10;3.10;2.93;;;;254.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:10:55;2.90;2.90;2.90;2.73;;;;267.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:11:49;3.00;3.00;3.00;2.87;;;;277.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:12:31;2.87;2.87;2.87;2.73;;;;279.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:13:03;3.37;3.37;3.33;3.17;;;;279.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:13:39;3.07;3.07;3.07;2.87;;;;277.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:14:23;2.87;2.87;2.83;2.67;;;;283.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:14:55;2.90;2.90;2.83;2.70;;;;287.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:15:31;2.87;2.87;2.80;2.67;;;;288.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:16:16;3.07;3.07;3.07;2.87;;;;287.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:16:49;2.87;2.87;2.87;2.70;;;;285.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:17:25;3.03;3.03;3.00;2.83;;;;282.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:18:08;2.93;2.93;2.90;2.77;;;;277.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:18:41;2.97;2.97;2.97;2.77;;;;275.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:19:16;3.10;3.10;3.10;2.97;;;;274.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:19:55;3.47;3.47;3.47;3.27;;;;275.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:20:27;2.97;2.97;2.97;2.87;;;;274.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:21:03;3.03;3.03;3.03;2.83;;;;274.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:21:35;3.10;3.10;3.10;3.00;;;;274.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:22:07;3.13;3.13;3.13;2.97;;;;275.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:22:46;2.83;2.83;2.83;2.67;;;;275.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:23:20;2.67;2.67;2.67;2.53;;;;276.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:23:52;2.70;2.70;2.70;2.57;;;;278.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:24:40;3.03;3.03;3.03;2.87;;;;275.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:25:13;2.80;2.80;2.80;2.60;;;;274.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:25:45;2.73;2.73;2.73;2.63;;;;272.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:26:21;2.80;2.80;2.80;2.63;;;;268.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:26:54;2.80;2.80;2.80;2.67;;;;262.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:27:29;2.47;2.47;2.47;2.37;;;;256.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:28:04;2.90;2.90;2.90;2.70;;;;248.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:28:36;2.93;2.93;2.93;2.83;;;;240.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:29:16;2.63;2.63;2.63;2.50;;;;235.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:29:51;2.90;2.90;2.90;2.80;;;;230.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:30:23;3.13;3.13;3.13;3.00;;;;226.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:30:55;2.97;2.97;2.97;2.87;;;;220.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:31:27;2.97;2.97;2.97;2.83;;;;214.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:32:09;2.83;2.83;2.83;2.70;;;;211.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:32:51;2.77;2.77;2.77;2.67;;;;212.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:33:23;2.87;2.87;2.87;2.73;;;;214.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:33:56;3.37;3.37;3.37;3.23;;;;214.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:34:31;3.13;3.13;3.10;2.93;;;;216.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:35:21;3.17;3.17;3.17;3.00;;;;220.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:35:53;3.10;3.10;3.10;2.90;;;;221.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:36:30;2.77;2.77;2.77;2.63;;;;221.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:37:06;2.83;2.83;2.83;2.70;;;;218.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:37:56;3.43;3.43;3.37;3.20;;;;218.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:38:28;3.03;3.03;3.00;2.83;;;;218.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:39:20;3.27;3.27;3.23;3.07;;;;215.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:40:12;3.07;3.07;3.07;2.87;;;;210.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:40:58;3.17;3.17;3.17;3.00;;;;205.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:41:39;3.33;3.33;3.33;3.17;;;;200.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:42:18;3.17;3.17;3.17;3.03;;;;197.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:42:57;2.87;2.87;2.87;2.77;;;;195.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:43:29;2.70;2.70;2.70;2.60;;;;193.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:44:05;2.80;2.80;2.80;2.60;;;;194.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:44:43;3.00;3.00;2.97;2.77;;;;199.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:45:18;3.07;3.07;3.00;2.87;;;;202.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:45:50;3.27;3.27;3.20;3.03;;;;203.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:46:23;3.03;3.00;2.93;2.83;;;;204.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:46:55;3.27;3.27;3.23;3.10;;;;205.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:47:29;3.10;3.10;3.10;2.93;;;;206.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:48:03;2.43;2.43;2.43;2.33;;;;206.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:48:37;2.37;2.37;2.37;2.27;;;;204.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:49:13;2.60;2.57;2.53;2.40;;;;195.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:50:01;2.77;2.77;2.77;2.63;;;;186.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:50:36;2.87;2.87;2.87;2.73;;;;183.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:51:12;2.73;2.73;2.73;2.63;;;;179.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:51:48;2.87;2.87;2.87;2.67;;;;178.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:52:22;2.57;2.57;2.57;2.47;;;;178.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:52:55;2.67;2.67;2.67;2.53;;;;181.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:53:27;2.47;2.47;2.47;2.33;;;;186.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:54:02;2.90;2.90;2.90;2.73;;;;195.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:54:37;3.20;3.20;3.20;3.00;;;;219.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:55:12;3.53;3.53;3.53;3.33;;;;236.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:56:10;2.77;2.77;2.77;2.63;;;;240.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:56:47;3.23;3.23;3.23;3.10;;;;233.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:57:19;2.90;2.90;2.90;2.73;;;;232.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:57:55;3.57;3.57;3.57;3.40;;;;232.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:58:37;3.23;3.23;3.23;3.07;;;;231.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:59:09;3.00;3.00;3.00;2.90;;;;231.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T01:59:41;2.83;2.83;2.83;2.70;;;;229.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:00:35;2.37;2.37;2.37;2.27;;;;225.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:01:14;2.70;2.70;2.70;2.57;;;;210.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:01:47;2.80;2.80;2.80;2.67;;;;192.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:02:19;2.90;2.90;2.90;2.77;;;;183.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:03:02;2.43;2.43;2.43;2.33;;;;178.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:03:37;2.60;2.60;2.60;2.47;;;;176.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:04:10;2.83;2.83;2.83;2.67;;;;174.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:04:46;2.87;2.87;2.87;2.67;;;;171.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:05:18;2.53;2.53;2.53;2.43;;;;164.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:05:51;2.87;2.87;2.87;2.70;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:06:25;2.60;2.60;2.60;2.47;;;;151.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:06:58;2.40;2.40;2.40;2.30;;;;148.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:07:31;2.33;2.33;2.33;2.20;;;;145.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:08:12;2.47;2.47;2.47;2.37;;;;145.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:08:44;2.27;2.27;2.27;2.13;;;;146.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:09:21;2.33;2.33;2.33;2.23;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:09:55;2.83;2.83;2.83;2.67;;;;155.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:10:27;2.80;2.80;2.80;2.60;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:10:59;2.70;2.70;2.70;2.50;;;;155.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:11:34;2.23;2.23;2.23;2.10;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:12:10;2.57;2.57;2.57;2.47;;;;153.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:12:43;2.50;2.50;2.50;2.40;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:13:15;2.63;2.63;2.63;2.50;;;;149.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:13:48;2.60;2.60;2.60;2.47;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:14:25;2.53;2.53;2.53;2.43;;;;144.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:14:57;2.67;2.67;2.67;2.53;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:15:29;2.43;2.43;2.43;2.30;;;;135.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:16:14;2.90;2.90;2.90;2.80;;;;131.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:16:47;2.67;2.67;2.67;2.50;;;;129.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:17:37;2.47;2.47;2.47;2.33;;;;134.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:18:23;2.30;2.30;2.30;2.20;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:18:55;2.77;2.77;2.77;2.60;;;;143.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:19:30;3.03;3.03;3.03;2.87;;;;144.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:20:06;3.47;3.47;3.47;3.27;;;;151.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:20:53;2.93;2.93;2.93;2.80;;;;169.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:21:38;3.10;3.10;3.10;2.90;;;;181.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:22:14;3.17;3.17;3.17;2.97;;;;185.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:22:47;2.83;2.83;2.83;2.70;;;;189.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:23:19;3.30;3.30;3.30;3.20;;;;195.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-09T02:23:56;2.87;2.87;2.87;2.77;;;;199.00;2.00;
