sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-10-09T00:01:50;15.11;87.53;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:04:17;15.18;87.60;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:06:43;15.15;87.71;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:09:10;15.22;87.72;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:11:49;15.25;87.70;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:14:19;15.28;87.83;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:16:45;15.35;87.86;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:19:21;15.41;87.62;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:21:58;15.43;87.66;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:24:32;15.51;87.45;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:26:58;15.48;87.29;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:29:43;15.52;87.07;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:32:16;15.53;87.02;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:34:42;15.51;86.96;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:37:10;15.62;86.71;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:39:43;15.59;86.68;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:42:11;15.61;86.46;440.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:44:41;15.59;86.52;443.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:47:12;15.68;86.37;443.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:50:17;15.65;86.25;448.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:52:48;15.65;86.21;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:55:20;15.68;86.27;447.00
64843;SCD30;51310;52.198;5.422;2023-10-09T00:58:11;15.68;86.07;442.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:00:42;15.72;85.99;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:03:18;15.76;85.84;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:06:01;15.80;85.78;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:08:39;15.83;85.61;450.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:11:13;15.87;85.57;449.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:13:49;15.98;85.27;446.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:16:23;16.01;85.11;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:18:54;16.04;84.91;440.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:21:24;16.01;84.92;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:23:53;15.98;85.02;444.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:26:32;16.04;85.02;447.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:29:18;16.07;84.86;446.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:31:51;16.12;84.66;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:34:19;16.13;84.64;448.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:36:52;16.14;84.68;448.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:39:25;16.19;84.62;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:42:06;16.17;84.65;446.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:44:33;16.17;84.66;450.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:47:09;16.14;84.71;447.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:49:40;16.12;84.83;453.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:52:12;16.13;84.89;454.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:54:45;16.09;84.86;455.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:57:16;16.13;84.88;453.00
64843;SCD30;51310;52.198;5.422;2023-10-09T01:59:49;16.10;84.88;446.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:02:17;16.10;85.06;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:07:44;16.10;85.12;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:10:14;16.10;85.14;444.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:13:02;16.07;85.27;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:15:40;16.07;85.30;462.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:18:10;16.10;85.28;457.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:21:08;16.09;85.35;452.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:23:36;16.12;85.26;448.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:26:13;16.16;85.38;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:28:55;16.19;85.22;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:31:26;16.17;85.40;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:34:13;16.26;85.29;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:36:41;16.28;85.35;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:39:11;16.37;85.05;444.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:41:58;16.37;85.06;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:44:33;16.44;84.87;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:47:05;16.51;84.76;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:49:38;16.51;84.87;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:52:05;16.52;84.79;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:54:33;16.54;84.81;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:57:07;16.58;84.67;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T02:59:34;16.61;84.59;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:02:02;16.59;84.65;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:04:29;16.65;84.55;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:06:58;16.67;84.52;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:09:25;16.71;84.50;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:12:02;16.74;84.37;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:14:33;16.84;84.17;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:17:01;16.84;84.16;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:19:30;16.84;84.09;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:21:56;16.84;84.14;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:24:25;16.92;83.82;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:26:53;16.91;83.80;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:29:22;16.96;83.82;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:31:48;16.94;83.82;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:34:17;16.94;83.75;416.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:36:47;16.92;83.86;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:39:17;16.92;83.88;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:41:59;16.88;84.18;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:44:25;16.89;84.06;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:46:55;16.94;83.98;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:49:21;16.99;83.72;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:51:52;16.96;84.02;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:54:19;16.95;84.03;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:56:49;16.94;84.05;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T03:59:20;16.98;83.85;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:01:47;16.96;83.96;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:04:19;16.94;84.13;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:06:48;16.89;84.28;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:09:17;16.85;84.52;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:11:52;16.84;84.53;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:14:37;16.84;84.61;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:17:13;16.85;84.62;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:19:49;16.79;84.82;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:22:39;16.89;84.60;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:25:22;16.85;84.76;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:28:09;16.89;84.76;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:30:42;16.91;84.70;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:33:15;16.88;84.73;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:36:07;16.95;84.51;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:38:53;17.01;84.47;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:41:45;17.02;84.51;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:44:11;17.12;84.17;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:46:51;17.16;84.14;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:49:38;17.13;84.18;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:52:22;17.13;84.29;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:54:51;17.09;84.43;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T04:57:40;17.18;84.26;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:00:11;17.23;84.09;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:03:02;17.27;84.03;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:05:40;17.19;84.30;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:08:17;17.30;84.07;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:10:52;17.30;83.99;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:13:36;17.30;84.06;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:16:14;17.33;83.97;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:18:56;17.34;83.98;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:21:43;17.43;83.73;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:24:10;17.43;83.88;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:26:48;17.39;83.91;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:29:24;17.36;84.12;441.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:32:06;17.40;84.08;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:34:39;17.42;83.92;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:37:32;17.44;83.84;414.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:40:02;17.46;83.93;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:42:36;17.47;83.89;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:45:15;17.43;84.06;439.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:48:00;17.43;83.90;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:50:52;17.46;83.99;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:53:37;17.58;83.75;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:56:09;17.49;83.93;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T05:58:54;17.53;83.88;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:01:32;17.52;83.94;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:04:17;17.49;84.06;444.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:06:45;17.57;83.91;444.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:09:15;17.53;83.92;449.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:11:45;17.60;83.76;448.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:14:16;17.57;83.89;437.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:17:12;17.60;83.94;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:19:50;17.62;83.91;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:22:24;17.66;83.89;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:24:50;17.62;83.90;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:27:19;17.64;83.77;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:30:12;17.77;83.60;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:32:39;17.74;83.58;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:35:17;17.77;83.71;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:37:58;17.76;83.71;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:40:36;17.70;83.99;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:43:03;17.67;83.96;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:45:38;17.67;84.09;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:48:13;17.57;84.45;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:51:03;17.63;84.47;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:53:48;17.58;84.55;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:56:24;17.63;84.48;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T06:59:03;17.67;84.44;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:01:31;17.76;84.16;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:04:03;17.84;84.05;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:06:46;17.87;83.83;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:09:13;17.90;83.83;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:11:43;17.90;83.81;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:14:20;17.95;83.63;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:17:07;17.91;83.61;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:19:49;17.97;83.57;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:22:16;18.00;83.57;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:24:53;18.08;83.32;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:27:31;18.05;83.33;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:30:19;18.00;83.62;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:32:59;18.08;83.40;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:38:23;18.31;83.05;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:40:55;18.35;83.00;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:43:31;18.45;82.71;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:46:18;18.44;82.42;433.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:49:03;18.54;82.51;435.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:51:40;18.59;82.41;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:54:10;18.59;82.45;431.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:56:43;18.72;82.08;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T07:59:14;18.72;81.99;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:01:49;18.79;81.94;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:04:19;18.87;81.73;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:07:07;18.94;81.82;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:09:45;18.93;81.68;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:12:16;19.06;81.32;414.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:15:06;18.97;81.41;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:17:52;18.94;81.55;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:20:30;18.99;81.48;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:23:15;19.04;81.11;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:26:12;19.06;81.19;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:28:43;19.11;81.09;447.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:31:16;19.10;81.06;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:33:46;19.10;80.58;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:36:25;19.06;80.77;432.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:38:55;18.96;81.25;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:41:25;19.09;81.19;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:43:57;19.11;80.94;434.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:46:28;19.03;81.12;436.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:48:59;19.24;80.97;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:51:27;19.24;80.68;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:53:55;19.30;80.63;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:56:22;19.20;80.58;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T08:58:58;19.30;80.62;429.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:01:25;19.24;80.61;448.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:03:54;19.33;80.71;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:06:23;19.34;80.21;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:08:51;19.47;80.36;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:11:30;19.47;80.13;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:16:34;19.58;79.34;420.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:19:07;19.57;79.36;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:21:56;19.61;78.95;419.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:24:36;19.71;78.81;428.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:27:04;19.85;78.48;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:29:45;19.86;78.05;416.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:32:31;19.84;78.28;422.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:35:03;19.98;77.70;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:37:33;19.93;78.03;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:40:06;19.91;78.12;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:43:01;20.01;78.04;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:45:38;19.89;78.15;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:48:13;20.09;78.03;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:50:42;20.19;77.83;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:53:16;20.23;77.48;413.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:55:51;20.44;77.35;411.00
64843;SCD30;51310;52.198;5.422;2023-10-09T09:58:25;20.57;76.97;403.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:01:04;20.48;76.84;409.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:04:15;20.33;77.38;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:06:46;20.33;77.27;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:09:42;20.32;77.63;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:12:14;20.16;77.66;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:15:00;20.22;77.48;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:20:26;20.42;77.21;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:23:19;20.46;76.97;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:25:46;20.46;76.95;396.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:28:20;20.58;76.89;401.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:31:09;20.47;76.96;400.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:36:26;20.56;76.39;406.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:39:06;20.60;75.82;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:41:58;20.60;75.31;397.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:44:33;20.64;75.08;387.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:47:00;20.80;74.68;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:49:28;20.91;74.83;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:52:04;21.07;74.64;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:54:44;21.10;73.38;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:57:22;21.07;73.34;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T10:59:56;21.02;73.16;404.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:02:57;20.91;72.77;411.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:05:42;20.68;73.34;445.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:08:11;20.83;73.20;399.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:10:39;20.93;73.05;375.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:13:26;20.86;73.09;403.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:15:58;21.10;72.99;410.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:18:54;21.00;73.01;413.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:21:23;20.91;73.27;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:23:57;21.07;73.42;423.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:26:26;21.02;72.96;414.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:29:14;21.08;73.09;409.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:32:04;21.10;73.24;409.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:34:35;21.12;73.12;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:37:15;21.21;72.65;424.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:39:42;21.17;72.81;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:42:22;21.11;72.36;425.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:45:25;21.35;72.48;438.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:47:57;21.51;72.11;427.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:50:46;21.12;73.12;382.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:53:43;21.17;73.42;386.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:56:11;21.07;73.36;390.00
64843;SCD30;51310;52.198;5.422;2023-10-09T11:58:43;21.18;73.80;400.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:01:13;21.08;74.03;421.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:03:43;20.98;73.93;405.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:06:18;21.07;74.08;391.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:08:55;21.23;73.93;402.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:11:24;21.12;74.17;411.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:13:55;21.10;74.10;416.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:16:26;21.21;73.64;416.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:18:58;21.11;74.33;411.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:21:25;21.28;73.83;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:23:54;21.34;73.63;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:26:23;21.04;74.32;411.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:28:49;20.98;74.68;413.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:31:16;21.02;74.55;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:33:47;20.98;74.72;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:36:14;20.91;75.02;414.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:38:47;20.97;74.88;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:41:18;21.14;74.28;418.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:43:52;20.91;75.06;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:46:19;20.88;75.05;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:48:49;20.68;75.39;403.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:51:16;20.74;75.63;404.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:53:46;20.80;75.53;405.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:56:26;20.67;76.22;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T12:59:12;20.86;75.85;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:01:43;20.86;75.67;411.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:04:14;20.83;75.76;409.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:06:45;20.76;75.89;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:09:17;20.78;75.86;413.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:12:01;20.84;75.92;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:14:28;20.80;75.77;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:16:54;20.98;75.34;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:19:21;20.88;75.37;408.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:21:50;20.90;75.19;407.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:24:16;20.88;74.69;404.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:26:43;20.70;75.06;406.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:29:13;20.68;75.39;409.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:31:40;20.71;75.29;406.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:34:13;20.57;75.58;413.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:36:42;20.71;75.39;415.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:39:19;20.76;75.36;412.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:41:58;20.68;75.51;417.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:44:29;20.44;76.07;430.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:47:02;20.63;75.99;426.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:49:32;20.63;75.77;396.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:52:02;20.54;76.10;406.00
64843;SCD30;51310;52.198;5.422;2023-10-09T13:54:29;20.56;75.68;407.00
