sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2023-10-09T03:47:34;3.38;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-10-09T03:49:59;2.17;;;1.35;;
67816;SDS011;54614;47.576;7.524;2023-10-09T03:52:31;3.55;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T03:54:57;2.13;;;1.45;;
67816;SDS011;54614;47.576;7.524;2023-10-09T03:57:23;2.70;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-10-09T03:59:49;1.90;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:02:16;1.88;;;1.42;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:04:42;2.97;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:07:13;1.80;;;1.27;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:09:41;2.75;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:12:10;2.17;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:14:38;2.63;;;1.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:17:15;4.53;;;1.73;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:19:47;2.45;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:22:16;1.75;;;1.48;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:24:52;2.30;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:27:18;1.80;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:29:51;2.22;;;1.45;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:32:19;1.80;;;1.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:34:49;2.75;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:37:42;3.00;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:40:10;2.15;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:42:37;2.30;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:45:06;3.67;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:47:35;4.25;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:50:02;5.82;;;1.58;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:52:33;5.22;;;1.85;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:54:59;6.60;;;1.73;;
67816;SDS011;54614;47.576;7.524;2023-10-09T04:57:31;3.95;;;1.63;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:00:17;4.22;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:02:49;3.22;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:05:21;6.95;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:08:07;2.70;;;1.52;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:10:50;5.65;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:16:07;5.65;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:18:50;2.38;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:21:50;5.97;;;1.83;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:24:17;4.65;;;1.67;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:26:50;4.50;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:29:17;7.65;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:31:59;4.30;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:34:39;5.30;;;1.65;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:37:29;5.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:39:59;4.65;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:42:41;5.07;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:45:09;3.45;;;1.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:47:48;13.18;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:50:19;12.68;;;3.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:52:49;14.88;;;3.55;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:55:16;14.15;;;3.97;;
67816;SDS011;54614;47.576;7.524;2023-10-09T05:58:00;13.02;;;3.95;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:00:45;17.08;;;4.35;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:03:29;14.55;;;4.13;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:06:14;16.83;;;4.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:09:04;15.82;;;4.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:11:44;17.15;;;4.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:14:13;16.33;;;4.38;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:16:50;15.50;;;5.07;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:19:36;14.68;;;4.70;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:22:09;15.05;;;4.68;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:24:48;17.38;;;5.03;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:27:20;18.30;;;4.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:29:56;17.85;;;5.03;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:32:42;16.95;;;4.97;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:35:20;16.75;;;5.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:37:55;25.92;;;5.63;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:40:26;14.65;;;4.97;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:43:19;20.25;;;5.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:45:51;22.02;;;5.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:48:28;19.10;;;5.05;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:51:06;21.08;;;5.43;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:53:49;19.45;;;5.68;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:56:29;19.27;;;5.85;;
67816;SDS011;54614;47.576;7.524;2023-10-09T06:58:55;22.90;;;5.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:01:33;15.35;;;5.57;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:04:11;20.27;;;6.25;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:06:47;21.67;;;5.97;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:09:16;17.60;;;5.13;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:11:47;19.67;;;6.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:14:15;18.10;;;5.93;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:33:37;16.88;;;4.97;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:36:28;20.05;;;5.32;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:38:59;17.77;;;4.72;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:41:29;15.43;;;5.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:43:56;18.88;;;4.63;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:46:22;22.23;;;5.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:49:04;17.27;;;5.32;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:51:49;15.82;;;5.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:54:17;14.25;;;4.70;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:56:57;19.50;;;4.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T07:59:34;18.05;;;5.05;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:02:07;18.67;;;4.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:04:38;18.00;;;4.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:07:14;18.05;;;4.70;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:09:45;23.30;;;5.65;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:12:16;17.08;;;4.65;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:15:05;19.13;;;4.82;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:17:58;14.05;;;4.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:20:43;12.68;;;4.03;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:23:27;18.60;;;4.65;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:26:13;22.65;;;4.82;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:28:54;16.40;;;4.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:31:42;13.68;;;3.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:34:14;17.75;;;4.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:36:49;19.10;;;4.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:39:20;17.60;;;4.07;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:41:54;14.05;;;4.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:44:24;14.20;;;4.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:46:56;16.92;;;4.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:49:25;18.02;;;4.97;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:51:52;22.90;;;4.43;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:54:20;16.95;;;4.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:56:46;14.73;;;4.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T08:59:15;20.35;;;4.45;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:01:43;14.57;;;3.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:04:33;11.07;;;4.15;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:07:28;12.55;;;3.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:09:58;15.40;;;3.83;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:12:46;14.43;;;3.95;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:15:25;10.02;;;3.63;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:18:02;9.00;;;3.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:20:36;14.15;;;3.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:23:05;11.55;;;3.53;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:28:14;10.20;;;3.28;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:30:46;12.23;;;3.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:33:21;9.18;;;3.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:36:05;6.47;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:38:32;12.60;;;3.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:41:16;7.18;;;3.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:43:51;10.20;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:46:26;6.93;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:49:06;9.25;;;3.28;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:51:41;5.45;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:54:11;8.88;;;2.85;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:56:43;6.88;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T09:59:17;7.13;;;2.67;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:01:47;6.90;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:04:23;7.28;;;3.15;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:07:00;6.57;;;3.08;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:09:34;4.88;;;2.42;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:12:09;6.28;;;2.95;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:14:51;9.38;;;2.65;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:17:18;8.27;;;2.92;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:22:29;7.25;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:24:55;4.32;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:27:34;6.05;;;2.42;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:30:27;7.18;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:32:59;8.32;;;2.55;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:35:37;5.32;;;2.45;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:43:42;6.40;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:46:13;9.98;;;2.70;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:48:55;11.30;;;3.17;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:51:39;5.72;;;2.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:54:06;7.20;;;2.88;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:57:17;7.30;;;2.38;;
67816;SDS011;54614;47.576;7.524;2023-10-09T10:59:54;4.90;;;2.95;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:02:30;8.10;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:04:56;6.43;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:07:39;6.53;;;2.45;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:10:06;7.25;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:15:47;9.07;;;2.67;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:18:22;8.43;;;2.88;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:20:53;4.55;;;2.45;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:23:24;5.50;;;2.78;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:25:59;8.82;;;2.92;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:28:46;6.65;;;2.45;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:31:38;10.65;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:34:22;6.60;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:37:01;6.53;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:39:41;8.48;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:42:18;11.13;;;2.75;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:45:06;8.85;;;2.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:47:54;6.20;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:53:39;6.78;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:56:21;7.22;;;2.63;;
67816;SDS011;54614;47.576;7.524;2023-10-09T11:58:47;5.57;;;2.38;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:01:19;4.57;;;2.33;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:03:46;5.32;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:06:17;8.65;;;2.35;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:08:47;7.35;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:11:14;8.90;;;2.85;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:13:50;9.20;;;2.75;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:16:21;7.10;;;2.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:18:52;6.78;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:21:22;7.25;;;2.60;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:23:49;8.30;;;3.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:26:15;6.25;;;2.33;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:28:41;6.32;;;2.38;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:31:11;5.28;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:33:41;6.90;;;2.08;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:36:13;8.02;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:38:46;9.23;;;2.45;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:41:18;7.00;;;2.55;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:43:50;7.15;;;2.58;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:46:17;6.55;;;2.42;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:48:48;5.75;;;2.28;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:51:19;6.57;;;2.42;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:53:50;5.63;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:56:22;4.95;;;2.25;;
67816;SDS011;54614;47.576;7.524;2023-10-09T12:58:57;4.07;;;2.25;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:01:27;5.82;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:04:07;5.43;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:06:39;5.22;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:09:15;5.72;;;2.42;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:12:00;5.65;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:14:27;4.32;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:16:53;5.38;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:19:19;4.93;;;2.33;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:21:49;4.43;;;2.25;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:24:15;3.33;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:26:41;4.00;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:29:11;5.43;;;2.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:31:39;5.82;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:34:12;3.88;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:36:41;4.07;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:39:18;6.95;;;1.95;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:41:51;4.50;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:44:23;5.05;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:46:57;5.60;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:49:44;5.72;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:52:17;6.78;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:54:43;7.18;;;2.28;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:57:14;6.70;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-10-09T13:59:40;5.88;;;2.35;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:02:16;6.57;;;2.15;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:04:44;9.27;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:07:13;7.63;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:09:41;5.18;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:12:08;4.57;;;2.08;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:14:36;5.30;;;2.05;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:17:09;6.15;;;2.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:19:38;4.45;;;2.08;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:22:15;7.47;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:24:42;5.80;;;2.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:27:15;5.65;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:29:45;5.18;;;1.83;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:32:14;4.20;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:34:41;4.32;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:37:14;5.82;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:39:41;5.53;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:42:07;4.47;;;2.28;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:44:36;4.68;;;2.38;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:47:03;5.97;;;2.38;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:49:36;9.75;;;2.22;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:52:08;5.65;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:54:35;9.07;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:57:03;6.53;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T14:59:32;6.85;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:01:58;3.75;;;1.70;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:04:25;5.28;;;2.05;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:06:51;4.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:09:18;6.20;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:11:50;4.90;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:14:17;6.88;;;2.38;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:16:46;4.70;;;1.95;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:19:13;7.05;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:21:41;6.57;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:24:14;3.15;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:26:47;4.28;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:29:20;7.68;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:31:51;6.30;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:34:17;5.28;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:36:45;8.27;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:39:14;7.70;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:41:44;6.50;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:44:11;7.28;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:46:41;6.75;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:49:10;6.88;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:51:38;5.78;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:54:04;10.80;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:56:30;9.23;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T15:58:56;10.20;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:01:22;12.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:03:48;7.35;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:06:18;10.23;;;2.40;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:08:47;8.00;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:11:18;8.00;;;2.15;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:13:52;6.35;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:16:27;9.07;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:18:55;5.45;;;1.92;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:21:25;7.65;;;2.33;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:23:52;9.38;;;2.05;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:26:24;6.35;;;1.88;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:28:50;8.90;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:31:19;5.40;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:33:45;7.68;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:36:12;7.65;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:38:42;4.85;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:41:08;7.18;;;2.05;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:43:35;3.97;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:46:07;7.55;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:48:38;6.97;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:51:05;6.30;;;2.03;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:53:34;8.23;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:56:04;4.95;;;2.13;;
67816;SDS011;54614;47.576;7.524;2023-10-09T16:58:37;6.43;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:01:07;11.48;;;2.33;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:03:36;6.28;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:06:19;4.80;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:08:46;5.60;;;1.83;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:11:13;7.72;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:13:40;7.82;;;2.55;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:16:12;4.63;;;1.90;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:18:45;8.18;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:21:16;6.72;;;2.38;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:23:44;4.63;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:26:10;7.38;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:28:39;5.75;;;2.20;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:31:06;3.72;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:33:32;5.95;;;2.28;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:36:05;6.97;;;2.30;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:38:32;3.88;;;2.17;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:41:01;3.47;;;1.80;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:43:27;4.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:45:55;5.82;;;2.00;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:48:21;9.05;;;2.28;;
67816;SDS011;54614;47.576;7.524;2023-10-09T17:50:49;14.23;;;2.53;;
