sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:01:52;14.96;86.40
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:04:19;14.96;86.48
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:06:46;14.95;86.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:09:12;14.96;86.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:12:04;14.93;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:14:36;14.95;86.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:17:04;14.98;86.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:19:37;14.98;86.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:22:03;14.98;86.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:24:43;15.01;86.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:27:15;15.00;86.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:29:42;15.01;86.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:32:15;15.00;86.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:34:59;14.99;86.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:37:46;14.99;86.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:40:17;14.99;86.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:42:48;14.97;86.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:45:15;15.00;86.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:47:53;15.00;86.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:50:25;15.01;86.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:53:01;15.01;86.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:55:32;15.00;86.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T00:58:22;15.00;86.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:00:56;15.02;86.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:03:25;15.02;86.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:06:02;15.03;87.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:08:34;15.06;87.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:11:13;15.08;87.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:13:55;15.11;87.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:16:38;15.12;87.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:19:08;15.14;87.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:21:51;15.18;86.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:24:17;15.18;86.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:26:46;15.21;86.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:29:17;15.23;86.91
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:31:52;15.24;86.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:34:30;15.25;86.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:37:09;15.28;86.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:39:49;15.31;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:42:17;15.32;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:44:51;15.34;86.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:47:18;15.38;86.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:49:45;15.40;86.71
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:52:15;15.41;86.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:54:43;15.42;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:57:19;15.44;86.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T01:59:51;15.43;86.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:02:20;15.44;86.53
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:04:58;15.46;86.49
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:07:47;15.46;86.48
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:10:23;15.48;86.48
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:12:53;15.51;86.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:15:30;15.53;86.38
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:20:46;15.55;86.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:23:14;15.57;86.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:25:43;15.58;86.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:28:10;15.59;86.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:30:44;15.62;86.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:33:17;15.62;86.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:35:57;15.63;86.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:38:31;15.65;86.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:41:01;15.65;86.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:43:32;15.65;86.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:46:18;15.66;86.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:48:48;15.65;86.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:51:23;15.66;86.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:53:56;15.63;85.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:56:25;15.63;86.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T02:59:08;15.62;86.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:01:37;15.62;86.08
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:04:04;15.62;86.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:06:33;15.63;86.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:09:01;15.65;86.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:11:47;15.67;86.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:14:14;15.68;86.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:16:41;15.69;86.38
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:19:08;15.71;86.36
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:21:39;15.72;86.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:24:07;15.71;86.37
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:26:34;15.72;86.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:29:00;15.71;86.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:31:28;15.72;86.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:33:57;15.73;86.51
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:36:23;15.74;86.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:38:52;15.74;86.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:41:24;15.76;86.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:43:55;15.77;86.59
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:46:21;15.78;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:48:52;15.80;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:51:22;15.82;86.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:53:49;15.82;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:56:15;15.83;86.60
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T03:58:44;15.83;86.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:01:12;15.83;86.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:04:06;15.83;86.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:06:36;15.82;86.66
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:09:05;15.82;86.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:11:48;15.80;86.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:14:16;15.80;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:16:49;15.80;86.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:19:29;15.81;86.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:22:06;15.84;86.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:24:35;15.86;87.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:27:07;15.90;87.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:29:34;15.93;87.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:32:12;15.98;86.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:34:44;15.99;86.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:37:31;16.03;86.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:40:04;16.03;86.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:43:00;16.05;86.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:45:41;16.06;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:48:10;16.06;86.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:50:36;16.07;86.77
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:53:14;16.07;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:55:43;16.10;86.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T04:58:24;16.10;86.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:00:52;16.11;86.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:03:25;16.12;86.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:05:57;16.12;86.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:08:31;16.13;86.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:11:00;16.12;86.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:13:34;16.16;87.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:16:17;16.15;87.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:18:45;16.18;87.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:21:48;16.21;86.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:24:14;16.21;87.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:26:45;16.21;86.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:31:51;16.26;87.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:34:39;16.26;87.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:37:31;16.27;87.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:40:09;16.28;87.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:42:46;16.30;87.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:45:23;16.32;87.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:48:08;16.32;87.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:50:40;16.32;87.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:53:25;16.32;87.12
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:56:09;16.33;87.16
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T05:58:54;16.33;87.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:01:39;16.33;87.22
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:04:25;16.34;87.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:07:11;16.34;87.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:09:41;16.35;87.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:12:20;16.35;87.36
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:15:00;16.37;87.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:17:47;16.39;87.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:20:28;16.42;87.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:23:26;16.44;87.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:26:12;16.47;87.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:28:50;16.48;87.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:31:38;16.50;87.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:34:28;16.51;87.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:37:02;16.51;87.40
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:39:56;16.54;87.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:42:40;16.56;87.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:45:10;16.58;87.38
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:47:36;16.59;87.37
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:52:52;16.62;87.37
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:55:37;16.62;87.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T06:58:18;16.65;87.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:01:08;16.65;87.31
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:03:51;16.67;87.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:06:56;16.67;87.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:09:23;16.70;87.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:11:51;16.72;87.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:14:26;16.73;87.27
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:17:18;16.75;87.25
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:19:50;16.77;87.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:22:17;16.80;87.18
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:24:51;16.80;87.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:27:24;16.85;87.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:30:11;16.87;87.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:35:47;16.89;86.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:38:20;16.91;86.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:40:56;16.91;86.92
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:43:29;16.92;86.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:46:05;16.95;86.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:48:55;16.98;86.99
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:51:22;17.00;87.04
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:53:50;17.03;87.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:56:25;17.06;87.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T07:58:56;17.09;87.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:01:26;17.16;87.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:04:02;17.21;86.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:06:31;17.22;86.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:09:09;17.24;86.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:11:43;17.25;86.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:14:31;17.24;86.53
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:17:02;17.26;86.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:19:49;17.31;86.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:22:30;17.35;86.56
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:24:57;17.40;86.41
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:30:04;17.49;86.17
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:32:53;17.51;86.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:35:55;17.51;85.96
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:38:32;17.53;85.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:41:09;17.56;86.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:43:53;17.62;86.03
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:46:24;17.68;85.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:48:57;17.72;85.67
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:51:39;17.74;85.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:54:13;17.78;85.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:56:48;17.82;85.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T08:59:18;17.88;85.42
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:01:49;17.94;85.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:04:40;17.98;85.15
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:07:27;18.03;84.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:09:58;18.06;84.80
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:12:44;18.10;84.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:15:14;18.13;84.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:17:45;18.17;84.52
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:20:24;18.23;84.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:22:59;18.28;84.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:25:47;18.38;84.23
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:28:23;18.44;84.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:30:54;18.51;83.90
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:33:26;18.56;83.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:36:00;18.58;83.44
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:38:34;18.63;83.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:41:08;18.67;83.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:43:39;18.71;83.11
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:46:08;18.78;83.06
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:48:44;18.84;82.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:51:15;18.94;82.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:53:43;18.99;82.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:56:17;19.05;82.49
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T09:58:50;19.09;82.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:01:20;19.17;82.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:04:03;19.24;81.85
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:06:32;19.29;81.43
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:09:00;19.35;81.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:11:46;19.38;80.82
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:14:17;19.41;80.50
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:17:07;19.46;80.36
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:20:06;19.52;80.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:22:46;19.56;79.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:28:24;19.65;79.39
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:30:55;19.72;79.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:33:33;19.76;78.83
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:36:13;19.81;78.51
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:39:06;19.82;78.28
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:41:56;19.81;78.20
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:44:29;19.79;78.14
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:47:10;19.88;77.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:49:55;19.91;77.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:52:38;19.95;77.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:55:13;19.98;77.29
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T10:57:58;20.05;77.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:00:28;20.12;76.88
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:03:19;20.18;76.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:05:50;20.24;76.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:08:25;20.28;75.93
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:11:12;20.31;75.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:13:42;20.36;75.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:16:36;20.40;75.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:19:14;20.41;75.45
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:21:57;20.42;75.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:24:34;20.43;75.05
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:27:05;20.46;74.65
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:29:33;20.50;74.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:32:14;20.54;74.21
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:34:45;20.57;74.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:37:22;20.61;74.02
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:39:54;20.64;74.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:42:23;20.74;73.84
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:45:22;20.85;73.35
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:48:17;20.88;73.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:51:13;20.91;72.68
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:53:46;20.92;72.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:56:17;20.95;72.57
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T11:58:49;21.02;72.55
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:01:20;21.08;72.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:03:49;21.14;71.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:06:20;21.21;71.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:08:48;21.29;71.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:11:15;21.35;71.24
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:13:49;21.37;70.75
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:16:15;21.35;70.64
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:18:44;21.34;70.46
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:21:21;21.32;70.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:23:54;21.33;70.61
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:26:23;21.32;70.70
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:28:50;21.35;70.76
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:31:16;21.35;70.46
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:33:47;21.36;70.62
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:36:18;21.34;69.97
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:38:51;21.29;69.63
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:41:18;21.24;69.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:43:59;21.20;69.69
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:46:25;21.14;69.81
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:48:58;21.08;69.98
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:51:24;21.03;70.00
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:54:02;20.99;69.95
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:56:30;20.98;70.19
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T12:59:00;21.00;70.13
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:01:28;21.00;70.07
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:04:11;20.96;70.26
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:06:40;20.95;70.34
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:09:15;20.95;70.47
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:12:09;20.95;70.58
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:14:43;20.95;70.74
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:17:11;20.95;70.86
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:19:40;20.96;70.89
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:22:06;20.93;70.94
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:24:39;20.89;71.09
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:27:06;20.87;71.32
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:29:37;20.83;71.54
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:32:06;20.79;71.73
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:34:40;20.79;71.87
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:37:11;20.76;72.01
72776;HTU21D;60896;51.98942051;5.92997432;2023-10-09T13:39:40;20.74;72.11
