sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-10-09T00:00:00;13.28;;12.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:05:00;11.65;;11.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:10:00;12.41;;11.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:15:00;11.84;;11.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:20:00;11.14;;10.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:25:00;11.26;;10.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:30:00;11.71;;11.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:35:00;11.17;;10.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:40:00;11.28;;10.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:45:00;11.39;;11.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:50:02;10.59;;10.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T00:55:00;10.14;;10.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:00:00;10.21;;10.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:05:00;10.00;;9.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:10:00;11.96;;11.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:15:00;10.78;;10.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:20:00;11.56;;11.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:25:00;10.71;;10.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:30:00;11.64;;11.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:35:00;10.70;;10.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:40:00;10.54;;10.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:45:00;10.64;;10.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:50:00;11.72;;11.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T01:55:00;10.81;;10.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:00:00;11.44;;11.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:05:00;11.63;;11.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:10:00;9.47;;9.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:15:00;11.78;;11.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:20:00;10.58;;10.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:25:00;10.96;;10.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:30:00;11.03;;10.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:35:00;10.90;;10.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:40:00;10.60;;10.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:45:00;10.59;;10.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:50:00;10.57;;10.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T02:55:00;11.18;;10.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:00:00;9.88;;9.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:05:00;9.80;;9.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:10:00;8.91;;8.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:15:00;8.14;;8.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:20:02;9.23;;9.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:25:00;8.61;;8.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:30:00;8.15;;8.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:35:00;7.61;;7.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:40:00;7.82;;7.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:45:00;7.20;;7.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:50:00;6.60;;6.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T03:55:00;6.35;;6.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:00:00;5.94;;5.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:05:00;5.80;;5.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:10:00;6.13;;5.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:15:00;5.74;;5.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:20:00;5.08;;5.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:25:00;4.88;;4.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:30:00;4.96;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:35:00;5.36;;5.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:40:00;4.82;;4.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:45:00;5.59;;5.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:50:00;5.10;;4.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T04:55:00;5.41;;5.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:00:00;5.12;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:05:00;5.07;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:10:00;4.80;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:15:00;5.17;;5.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:20:00;4.91;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:25:00;4.63;;4.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:30:00;4.50;;4.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:35:00;4.54;;4.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:40:00;4.18;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:45:00;4.52;;4.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:50:00;5.20;;5.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T05:55:00;4.29;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:00:00;4.24;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:05:00;4.55;;4.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:10:00;4.79;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:15:00;3.91;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:20:00;5.06;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:25:00;4.54;;4.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:30:00;4.71;;4.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:35:00;4.74;;4.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:40:00;4.63;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:45:00;4.09;;4.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:50:00;4.47;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T06:55:00;4.80;;4.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:00:00;4.15;;4.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:05:00;4.15;;4.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:10:00;3.84;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:15:00;4.44;;4.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:20:00;4.52;;4.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:25:00;4.33;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:30:00;4.59;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:35:02;4.41;;4.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:40:01;4.51;;4.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:45:00;4.29;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:50:00;4.26;;4.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T07:55:00;4.79;;4.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:00:00;4.82;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:05:00;4.71;;4.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:10:00;5.16;;5.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:15:00;4.84;;4.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:20:00;4.72;;4.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:25:00;4.67;;4.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:30:00;4.38;;4.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:35:00;4.09;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:40:00;4.04;;3.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:45:00;3.89;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:50:00;4.67;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T08:55:00;3.73;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:00:00;4.75;;4.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:05:01;4.25;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:10:00;3.62;;3.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:15:00;4.36;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:20:02;4.56;;4.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:25:00;4.10;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:30:00;3.78;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:35:00;3.86;;3.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:40:00;3.37;;3.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:45:01;3.77;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:50:00;3.77;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T09:55:00;3.55;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:00:00;4.07;;3.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:05:01;3.97;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:10:00;3.67;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:15:00;3.85;;3.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:20:01;3.79;;3.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:25:00;3.42;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:35:00;4.00;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:40:00;3.31;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:45:00;3.61;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:50:00;3.27;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T10:55:06;3.65;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:00:00;3.97;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:05:00;3.49;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:10:00;3.43;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:15:00;3.17;;3.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:20:00;3.07;;2.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:25:00;4.68;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:30:00;3.40;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:40:00;3.83;;3.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:45:00;3.65;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:50:00;3.21;;3.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T11:55:00;3.76;;3.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:00:00;3.07;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:05:00;3.94;;3.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:10:00;3.30;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:15:00;3.02;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:20:00;3.30;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:25:00;3.21;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:30:00;3.45;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:35:00;3.07;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:40:00;3.76;;3.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:45:00;3.95;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:50:00;3.84;;3.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T12:55:00;4.14;;4.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:00:00;3.94;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:05:00;3.71;;3.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:10:00;4.05;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:15:00;3.31;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:20:00;3.05;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:25:00;3.67;;3.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:30:00;3.73;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:35:00;3.89;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:40:00;3.88;;3.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:45:00;3.77;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:50:00;4.25;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T13:55:00;4.61;;4.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:00:00;3.77;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:05:00;4.15;;4.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:10:00;4.14;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:15:00;4.77;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:20:00;4.93;;4.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:25:00;4.46;;4.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:30:00;4.33;;4.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:35:00;4.60;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:40:00;4.29;;4.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:45:00;4.44;;4.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:50:00;4.27;;4.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T14:55:00;4.12;;4.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:00:00;3.37;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:05:00;3.17;;3.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:10:00;4.22;;4.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:15:00;4.28;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:20:00;4.60;;4.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:25:00;4.75;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:30:00;4.92;;4.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:35:00;4.85;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:40:00;4.04;;3.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:45:00;3.89;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:50:00;4.73;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T15:55:00;4.98;;4.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:00:00;5.08;;4.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:05:00;4.71;;4.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:10:00;4.41;;4.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:15:00;4.91;;4.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:20:00;4.71;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:25:00;5.56;;5.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:30:00;5.09;;4.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:35:00;5.10;;5.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:40:00;4.91;;4.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:45:00;5.34;;5.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:50:00;4.30;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T16:55:00;3.99;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:00:00;3.76;;3.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:05:00;3.67;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:10:00;3.41;;3.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:15:01;3.58;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:20:00;3.57;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:25:00;3.12;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:30:00;3.44;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:35:00;3.34;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:40:00;3.63;;3.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:45:00;4.09;;4.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:50:01;3.40;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T17:55:00;2.84;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:00:00;3.48;;3.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:05:00;3.23;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:10:00;3.30;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:15:00;2.76;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:20:00;3.02;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:25:00;2.90;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:30:00;3.32;;3.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:35:00;4.00;;3.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:40:00;3.91;;3.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:45:00;3.51;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:50:00;3.45;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T18:55:00;3.73;;3.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:00:00;3.89;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:05:00;3.93;;3.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:10:00;3.43;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:15:00;3.23;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:20:00;4.29;;4.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:25:00;3.79;;3.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:30:00;4.44;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:35:00;4.47;;4.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:40:00;5.22;;5.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:45:00;5.03;;5.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:50:00;5.04;;5.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T19:55:00;4.52;;4.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:00:00;4.48;;4.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:05:00;4.86;;4.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:10:00;5.78;;5.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:15:00;4.79;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:20:00;4.08;;4.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:25:00;4.93;;4.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:30:00;4.73;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:35:00;4.94;;4.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:40:00;4.49;;4.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:45:00;4.43;;4.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:50:00;5.20;;5.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T20:55:00;4.57;;4.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:00:00;5.11;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:05:00;4.94;;4.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:10:00;4.51;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:15:00;4.40;;4.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:20:00;4.68;;4.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:25:00;4.89;;4.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:30:00;4.28;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:35:00;4.57;;4.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:40:00;4.73;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:45:00;4.65;;4.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:50:00;4.75;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T21:55:00;4.77;;4.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:00:00;4.98;;4.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:05:00;5.23;;5.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:10:00;4.61;;4.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:15:00;4.89;;4.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:20:00;5.36;;5.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:25:00;5.63;;5.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:30:00;4.98;;4.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:35:00;5.75;;5.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:40:00;6.78;;6.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:45:00;7.55;;7.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:50:00;6.60;;6.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T22:55:00;6.84;;6.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:00:00;7.65;;7.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:05:00;6.29;;6.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:10:00;6.37;;6.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:15:00;6.46;;6.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:20:00;7.04;;6.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:25:00;6.27;;6.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:30:00;5.79;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:35:00;5.87;;5.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:40:00;5.15;;5.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:45:00;6.46;;6.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:50:00;5.97;;5.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-10-09T23:55:00;5.44;;5.34;;;;;;;
