sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:00:48;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:01:49;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:02:49;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:03:49;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:04:49;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:05:50;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:06:50;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:07:50;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:08:51;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:09:51;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:10:52;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:11:52;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:12:52;13;13;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:13:53;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:14:53;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:15:53;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:16:53;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:17:53;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:18:53;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:19:53;14;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:20:54;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:21:54;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:22:54;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:23:54;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:24:55;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:25:54;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:26:55;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:27:55;14;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:28:55;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:29:56;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:30:56;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:31:56;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:32:57;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:33:57;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:34:57;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:35:58;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:36:57;13;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:37:57;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:38:58;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:39:58;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:40:58;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:41:58;14;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:42:59;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:43:58;13;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:44:59;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:45:59;11;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:46:59;14;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:48:00;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:49:00;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:50:02;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:51:00;14;14;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:52:01;10;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:53:02;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:54:02;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:55:02;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:56:02;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:57:02;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:58:02;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T00:59:02;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:00:03;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:01:03;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:02:03;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:03:04;13;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:04:04;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:05:04;12;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:06:04;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:07:05;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:08:05;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:09:05;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:10:06;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:11:06;13;11;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:12:06;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:13:06;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:14:06;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:15:07;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:16:07;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:17:07;12;12;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:18:08;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:19:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:20:08;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:21:08;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:22:08;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:23:09;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:24:09;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:25:09;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:26:09;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:27:09;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:28:10;11;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:29:09;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:30:10;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:31:10;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:32:10;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:33:11;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:34:11;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:35:11;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:36:11;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:37:12;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:38:11;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:39:12;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:40:12;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:41:12;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:42:12;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:43:12;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:44:12;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:45:13;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:46:13;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:47:13;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:48:13;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:49:13;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:50:13;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:51:14;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:52:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:53:14;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:54:14;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:55:14;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:56:15;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:57:15;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:58:15;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T01:59:15;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:00:16;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:01:16;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:02:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:03:16;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:04:17;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:05:17;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:06:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:07:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:08:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:09:18;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:10:19;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:11:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:12:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:13:19;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:14:19;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:15:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:16:20;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:17:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:18:20;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:19:20;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:20:20;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:21:20;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:22:21;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:23:21;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:24:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:25:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:26:21;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:27:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:28:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:29:22;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:30:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:31:22;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:32:23;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:33:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:34:23;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:35:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:36:23;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:37:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:38:24;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:39:24;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:40:26;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:41:24;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:42:24;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:43:25;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:44:25;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:45:25;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:46:25;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:47:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:48:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:49:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:50:26;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:51:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:52:26;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:53:27;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:54:27;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:55:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:56:27;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:57:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:58:28;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T02:59:27;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:00:28;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:01:28;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:02:29;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:03:29;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:04:29;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:05:29;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:06:29;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:07:30;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:08:30;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:09:30;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:10:31;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:11:30;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:12:31;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:13:31;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:14:32;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:15:31;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:16:32;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:17:32;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:18:32;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:19:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:20:32;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:21:33;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:22:33;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:23:33;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:24:33;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:25:33;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:26:34;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:27:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:28:34;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:29:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:30:35;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:31:34;10;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:32:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:33:35;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:34:35;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:35:35;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:36:36;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:37:36;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:38:36;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:39:37;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:40:37;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:41:37;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:42:37;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:43:37;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:44:37;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:45:38;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:46:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:47:38;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:48:38;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:49:38;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:50:38;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:51:39;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:52:39;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:53:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:54:39;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:55:40;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:56:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:57:40;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:58:40;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T03:59:40;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:00:40;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:01:40;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:02:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:03:41;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:04:41;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:05:41;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:06:41;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:07:41;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:08:41;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:09:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:10:42;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:11:42;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:12:42;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:13:43;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:14:43;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:15:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:16:43;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:17:43;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:18:43;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:19:44;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:20:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:21:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:22:44;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:23:45;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:24:44;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:25:45;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:26:45;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:27:45;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:28:45;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:29:45;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:30:45;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:31:46;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:32:46;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:33:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:34:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:35:46;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:36:46;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:37:47;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:38:47;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:39:47;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:40:47;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:41:47;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:42:47;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:43:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:44:48;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:45:48;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:46:49;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:47:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:48:49;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:49:50;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:50:50;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:51:50;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:52:50;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:53:50;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:54:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:55:51;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:56:51;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:57:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:58:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T04:59:51;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:00:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:01:52;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:02:52;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:03:52;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:04:52;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:05:52;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:06:52;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:07:53;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:08:53;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:09:54;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:10:55;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:11:54;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:12:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:13:55;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:14:55;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:15:55;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:16:55;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:17:55;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:18:56;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:19:56;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:20:56;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:21:56;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:22:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:23:56;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:24:57;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:25:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:26:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:27:57;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:28:57;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:29:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:30:58;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:31:58;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:32:58;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:33:58;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:34:58;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:35:59;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:36:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:37:59;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:38:59;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:40:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:40:59;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:41:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:43:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:44:00;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:45:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:46:00;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:47:01;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:48:01;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:49:01;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:50:03;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:51:03;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:52:03;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:53:04;12;10;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:54:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:55:04;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:56:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:57:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:58:05;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-10-09T05:59:05;9;9;
