sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:00:58;5.02;79.11
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:03:31;5.02;79.25
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:05:57;5.04;79.04
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:08:24;5.05;78.44
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:10:58;5.03;78.43
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:13:26;5.03;78.44
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:15:57;5.04;78.67
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:18:27;5.03;78.64
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:21:00;5.03;78.82
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:23:39;5.03;78.75
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:26:07;5.04;78.54
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:28:50;5.03;78.29
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:31:18;5.01;78.50
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:33:59;5.02;78.74
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:36:31;5.01;78.59
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:38:59;5.01;78.72
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:41:37;5.00;78.64
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:44:03;5.00;78.49
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:46:34;4.98;78.69
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:49:01;4.98;78.67
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:51:29;4.97;78.75
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:54:05;4.98;78.83
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:56:40;5.00;78.70
79140;HTU21D;68546;59.142;37.948;2023-10-09T00:59:13;5.00;78.89
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:01:46;5.01;78.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:04:23;5.01;78.70
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:06:52;5.02;78.95
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:09:42;5.03;79.05
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:12:11;5.05;79.19
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:14:44;5.05;78.75
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:17:10;5.06;78.80
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:19:38;5.07;79.00
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:22:04;5.09;78.93
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:24:39;5.10;78.72
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:27:06;5.11;78.63
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:29:38;5.12;78.62
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:32:08;5.13;78.11
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:34:43;5.12;77.78
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:37:13;5.10;77.97
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:39:49;5.10;77.95
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:42:17;5.08;78.08
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:45:04;5.08;78.25
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:47:36;5.08;78.23
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:50:06;5.09;78.27
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:52:38;5.08;78.41
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:55:05;5.08;78.26
79140;HTU21D;68546;59.142;37.948;2023-10-09T01:57:34;5.09;78.41
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:00:00;5.10;78.63
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:02:38;5.10;78.70
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:05:09;5.12;78.75
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:07:37;5.13;78.53
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:10:09;5.11;78.69
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:12:48;5.12;78.92
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:15:27;5.13;79.11
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:18:19;5.13;78.92
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:20:47;5.15;78.92
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:23:29;5.12;78.69
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:26:06;5.12;78.72
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:28:33;5.12;78.68
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:31:01;5.11;78.80
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:33:36;5.11;78.95
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:36:05;5.09;78.99
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:38:35;5.10;78.95
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:41:04;5.09;78.85
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:43:46;5.08;78.83
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:46:14;5.07;78.97
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:48:45;5.05;79.21
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:51:14;5.03;79.37
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:53:56;5.04;79.67
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:56:25;5.05;80.02
79140;HTU21D;68546;59.142;37.948;2023-10-09T02:59:11;5.05;80.11
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:01:40;5.05;80.24
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:04:07;5.05;80.36
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:06:37;5.05;80.31
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:09:12;5.06;80.49
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:11:48;5.06;80.74
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:14:22;5.07;80.73
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:16:53;5.09;80.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:19:19;5.09;81.03
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:21:45;5.12;80.88
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:24:12;5.12;80.87
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:26:39;5.12;80.95
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:29:05;5.12;80.86
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:31:37;5.15;80.81
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:34:04;5.15;81.04
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:36:31;5.16;81.00
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:39:06;5.18;80.53
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:41:59;5.17;80.56
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:44:25;5.19;80.55
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:46:55;5.19;80.33
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:49:22;5.20;80.47
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:51:52;5.19;80.14
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:54:19;5.21;80.20
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:56:47;5.20;80.10
79140;HTU21D;68546;59.142;37.948;2023-10-09T03:59:17;5.22;80.01
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:01:46;5.24;79.90
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:04:14;5.24;80.12
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:06:41;5.26;79.63
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:09:09;5.27;79.22
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:14:13;5.28;78.72
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:16:58;5.30;78.07
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:19:31;5.27;78.34
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:22:05;5.30;78.77
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:24:35;5.31;79.14
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:27:07;5.33;78.72
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:29:34;5.34;78.30
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:32:12;5.34;78.58
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:34:42;5.38;78.71
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:37:15;5.37;78.24
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:39:42;5.39;78.22
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:42:15;5.38;77.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:44:46;5.38;78.05
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:47:29;5.40;77.76
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:50:03;5.40;77.43
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:52:32;5.42;77.23
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:54:59;5.41;77.14
79140;HTU21D;68546;59.142;37.948;2023-10-09T04:57:35;5.41;76.62
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:00:25;5.40;77.11
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:10:55;5.52;77.56
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:16:11;5.61;77.10
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:18:49;5.62;76.87
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:21:53;5.64;76.73
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:24:24;5.64;76.63
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:26:52;5.65;76.79
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:29:23;5.68;76.86
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:32:02;5.69;76.90
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:34:44;5.72;76.60
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:37:31;5.75;76.15
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:40:09;5.74;75.21
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:42:46;5.74;75.21
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:45:24;5.72;75.36
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:48:16;5.75;74.50
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:50:42;5.76;73.93
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:53:36;5.75;72.30
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:56:12;5.72;72.57
79140;HTU21D;68546;59.142;37.948;2023-10-09T05:58:57;5.71;73.15
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:01:32;5.71;73.54
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:04:13;5.75;73.84
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:06:44;5.79;72.91
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:09:14;5.82;72.62
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:11:42;5.84;73.16
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:14:29;5.90;73.44
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:16:55;5.93;73.39
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:19:24;5.96;71.29
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:21:57;5.98;71.70
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:24:43;5.96;71.18
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:27:23;5.97;70.57
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:30:12;5.98;70.90
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:32:50;5.97;70.24
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:35:26;5.98;70.19
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:37:59;5.96;69.61
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:40:30;5.93;69.07
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:43:15;5.92;68.80
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:45:54;5.90;68.68
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:48:25;5.94;68.68
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:51:04;5.96;68.35
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:53:49;6.00;68.78
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:56:29;6.00;68.71
79140;HTU21D;68546;59.142;37.948;2023-10-09T06:58:59;5.99;68.58
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:01:25;5.98;68.26
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:03:55;5.99;67.62
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:06:41;5.98;66.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:09:07;5.96;66.64
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:11:34;5.96;67.63
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:14:11;6.00;67.71
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:17:04;6.08;68.30
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:19:42;6.12;67.91
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:22:09;6.19;68.42
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:24:51;6.24;67.43
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:27:47;6.30;68.06
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:30:18;6.39;68.53
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:33:04;6.49;67.68
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:38:21;6.50;67.09
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:41:01;6.49;67.61
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:43:29;6.51;67.52
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:46:06;6.53;67.30
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:48:52;6.59;67.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:51:19;6.67;68.60
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:53:58;6.78;67.17
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:56:49;6.83;67.49
79140;HTU21D;68546;59.142;37.948;2023-10-09T07:59:19;6.88;66.77
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:01:48;6.89;66.73
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:04:30;6.90;66.94
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:07:16;6.90;67.39
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:09:46;6.90;67.18
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:12:35;6.87;67.56
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:15:11;6.86;67.82
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:17:40;6.86;68.33
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:20:14;6.90;68.64
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:22:43;6.93;68.52
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:25:16;6.95;67.43
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:28:03;6.96;67.78
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:30:52;6.97;67.48
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:33:21;6.93;67.46
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:35:54;6.86;67.42
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:38:35;6.82;67.84
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:41:09;6.82;67.74
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:43:52;6.81;67.48
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:46:20;6.80;66.73
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:48:47;6.78;67.19
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:51:14;6.78;67.57
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:53:40;6.80;67.94
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:56:10;6.84;68.00
79140;HTU21D;68546;59.142;37.948;2023-10-09T08:58:36;6.89;68.18
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:01:04;6.98;68.26
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:03:41;7.03;66.68
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:06:09;7.03;66.31
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:08:37;6.99;66.70
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:11:15;6.97;67.10
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:14:03;6.96;67.43
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:16:41;6.96;67.86
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:19:10;6.95;67.86
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:21:42;6.93;67.56
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:24:13;6.91;67.52
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:26:53;6.93;67.40
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:32:11;6.95;66.92
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:34:49;6.97;66.79
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:37:25;7.00;67.27
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:39:59;7.03;67.18
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:42:30;7.03;66.91
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:45:01;7.02;66.78
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:47:31;6.99;66.27
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:50:01;6.99;66.83
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:52:50;7.03;67.17
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:55:33;7.10;67.00
79140;HTU21D;68546;59.142;37.948;2023-10-09T09:58:02;7.14;67.28
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:00:34;7.19;66.85
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:03:11;7.20;65.86
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:05:40;7.19;65.83
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:08:09;7.15;66.01
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:10:40;7.08;66.26
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:18:57;6.78;66.92
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:21:36;6.73;67.64
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:29:45;6.74;66.79
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:32:16;6.71;67.09
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:40:07;6.63;67.72
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:42:49;6.66;68.01
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:45:38;6.69;67.52
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:48:10;6.69;67.36
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:51:00;6.68;66.87
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:53:27;6.66;67.30
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:56:04;6.69;67.68
79140;HTU21D;68546;59.142;37.948;2023-10-09T10:58:54;6.75;67.94
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:01:41;6.84;67.67
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:04:21;6.88;67.55
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:07:01;6.91;67.72
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:09:55;6.93;67.17
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:12:42;6.88;66.85
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:15:12;6.86;66.57
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:18:01;6.84;66.62
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:20:35;6.83;66.95
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:23:05;6.86;66.73
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:25:39;6.89;66.64
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:28:19;6.93;66.20
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:31:12;6.91;66.33
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:33:45;6.93;66.58
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:36:15;6.91;66.48
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:38:42;6.90;66.31
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:41:16;6.88;66.48
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:43:47;6.88;66.18
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:46:24;6.86;65.56
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:49:08;6.86;65.59
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:51:52;6.85;65.05
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:54:45;6.86;64.41
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:57:11;6.88;64.37
79140;HTU21D;68546;59.142;37.948;2023-10-09T11:59:37;6.89;63.74
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:02:05;6.91;63.23
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:04:38;6.94;63.77
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:07:08;6.95;63.87
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:09:39;6.97;63.17
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:12:07;6.96;63.18
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:14:37;6.93;63.18
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:17:07;6.91;63.19
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:19:35;6.87;63.37
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:22:03;6.88;63.66
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:24:33;6.91;63.88
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:27:00;6.97;64.08
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:29:26;7.04;64.01
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:31:59;7.08;63.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:34:25;7.10;63.66
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:36:54;7.10;63.99
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:39:21;7.13;63.26
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:41:48;7.15;63.16
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:44:16;7.15;62.50
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:46:45;7.11;62.40
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:49:21;7.09;62.84
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:51:55;7.08;63.24
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:54:25;7.01;63.50
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:56:55;6.93;63.88
79140;HTU21D;68546;59.142;37.948;2023-10-09T12:59:21;6.87;64.14
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:01:50;6.82;64.29
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:04:23;6.79;64.53
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:06:50;6.74;64.65
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:09:20;6.73;64.83
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:12:01;6.74;64.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:14:28;6.73;65.10
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:16:54;6.73;64.88
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:19:22;6.70;64.50
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:21:50;6.67;64.64
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:24:17;6.63;64.88
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:26:44;6.59;65.08
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:29:13;6.58;65.38
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:31:40;6.57;65.49
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:34:13;6.56;65.59
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:36:42;6.57;65.62
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:39:19;6.56;65.78
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:41:49;6.55;65.82
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:44:16;6.56;65.68
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:46:43;6.55;65.55
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:49:10;6.54;65.53
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:51:43;6.53;65.57
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:54:13;6.52;65.71
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:57:02;6.50;65.79
79140;HTU21D;68546;59.142;37.948;2023-10-09T13:59:32;6.50;65.91
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:02:06;6.48;66.01
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:04:36;6.49;66.19
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:07:02;6.49;66.40
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:09:31;6.52;66.44
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:11:58;6.54;66.37
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:14:44;6.56;66.27
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:17:17;6.58;66.17
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:19:51;6.59;65.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:22:19;6.60;65.87
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:24:47;6.60;65.62
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:27:14;6.59;65.80
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:29:47;6.59;65.81
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:32:14;6.56;65.86
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:34:42;6.56;65.96
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:37:20;6.54;65.98
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:39:47;6.52;65.76
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:42:17;6.49;65.66
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:44:44;6.45;65.72
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:47:13;6.42;65.82
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:49:48;6.40;65.97
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:52:15;6.39;66.17
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:54:46;6.37;66.33
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:57:13;6.37;66.39
79140;HTU21D;68546;59.142;37.948;2023-10-09T14:59:40;6.38;66.45
79140;HTU21D;68546;59.142;37.948;2023-10-09T15:02:09;6.37;66.54
79140;HTU21D;68546;59.142;37.948;2023-10-09T15:04:35;6.37;66.52
