sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-10-09T00:01:51;23.9;23.8;23.5;22.0;;;;1.0;262.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:04:21;19.3;19.1;18.8;17.6;;;;1.0;263.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:06:50;22.0;21.9;21.6;20.2;;;;1.0;260.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:09:21;22.7;22.5;22.1;20.5;;;;1.0;254.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:12:00;18.6;18.5;18.2;16.9;;;;1.0;251.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:14:35;22.0;21.8;21.4;19.9;;;;1.0;251.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:17:06;23.0;22.8;22.3;20.7;;;;1.0;248.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:19:41;20.0;19.8;19.5;18.3;;;;1.0;249.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:22:15;20.3;20.1;19.7;18.3;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:24:54;21.0;20.8;20.3;18.8;;;;1.0;248.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:27:40;24.3;24.2;23.9;22.4;;;;1.0;247.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:30:13;23.9;23.7;23.3;21.8;;;;1.0;248.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:32:46;24.2;24.0;23.6;21.9;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:35:25;25.2;25.0;24.6;23.0;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:38:12;22.0;21.8;21.4;20.0;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:40:50;25.3;25.0;24.4;22.6;;;;1.0;251.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:43:38;21.9;21.7;21.4;20.1;;;;1.0;245.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:46:10;25.5;25.3;25.0;23.4;;;;1.0;246.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:48:46;21.4;21.2;21.0;19.7;;;;1.0;247.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:51:17;20.2;20.0;19.6;18.3;;;;1.0;248.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:53:50;24.6;24.4;23.9;22.2;;;;1.0;248.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:56:21;18.0;17.8;17.5;16.3;;;;1.0;247.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T00:59:02;25.2;24.9;24.4;22.5;;;;1.0;245.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:01:36;22.2;22.1;21.9;20.6;;;;1.0;247.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:04:12;24.5;24.3;23.9;22.3;;;;1.0;248.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:06:45;25.5;25.3;25.0;23.4;;;;1.0;249.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:09:21;20.8;20.7;20.4;19.1;;;;1.0;245.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:11:50;24.7;24.4;23.8;22.0;;;;1.0;241.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:14:32;22.3;22.1;21.8;20.3;;;;1.0;240.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:17:08;24.4;24.2;23.9;22.4;;;;1.0;238.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:19:39;25.8;25.6;25.2;23.6;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:22:12;23.4;23.2;22.8;21.3;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:24:43;22.9;22.7;22.5;21.1;;;;1.0;215.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:27:15;19.1;18.9;18.7;17.4;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:29:45;22.4;22.2;21.7;20.2;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:32:14;16.4;16.2;16.0;15.0;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:34:46;22.5;22.3;22.1;20.7;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:37:18;24.0;23.8;23.5;22.0;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:39:50;20.4;20.2;19.8;18.5;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:42:21;20.8;20.7;20.5;19.3;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:44:59;21.0;20.8;20.3;18.8;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:47:34;21.9;21.8;21.7;20.6;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:50:06;19.9;19.8;19.6;18.5;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:52:39;22.8;22.7;22.4;21.1;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:55:09;22.2;22.2;22.0;20.7;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T01:57:40;24.4;24.2;23.9;22.3;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:00:12;23.0;22.8;22.3;20.7;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:02:48;20.9;20.8;20.5;19.2;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:05:19;22.7;22.5;22.2;20.8;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:07:53;20.5;20.5;20.4;19.4;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:10:25;24.3;24.1;23.6;22.0;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:12:59;21.9;21.9;21.8;20.6;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:15:34;22.9;22.7;22.3;20.8;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:18:19;24.0;23.6;23.0;21.1;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:21:06;22.1;22.0;21.7;20.4;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:23:42;16.5;16.4;16.1;15.1;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:26:17;22.6;22.5;22.1;20.7;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:28:52;23.1;22.9;22.5;21.0;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:31:31;19.9;19.8;19.5;18.3;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:34:07;19.8;19.6;19.2;17.9;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:36:38;21.0;20.9;20.7;19.4;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:39:14;22.3;22.2;22.0;20.7;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:41:50;22.3;22.1;21.7;20.2;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:44:25;23.6;23.4;22.9;21.3;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:46:57;24.0;23.9;23.6;22.1;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:49:33;22.7;22.6;22.5;21.3;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:52:05;24.1;23.9;23.5;21.9;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:54:36;20.3;20.2;19.9;18.6;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:57:09;21.8;21.6;21.3;19.9;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T02:59:49;21.1;21.1;21.1;20.1;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:02:20;21.9;21.7;21.4;20.0;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:04:51;23.5;23.4;23.0;21.5;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:07:22;20.2;20.0;19.7;18.3;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:09:52;19.8;19.8;19.6;18.6;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:12:22;20.8;20.7;20.4;19.2;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:14:54;19.2;19.0;18.7;17.4;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:17:26;21.3;21.1;20.8;19.4;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:19:55;19.5;19.5;19.4;18.4;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:22:26;21.1;21.0;20.7;19.4;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:24:58;19.3;19.2;19.1;18.1;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:27:27;21.1;21.1;20.9;19.8;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:29:57;21.2;21.0;20.7;19.3;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:32:26;19.2;19.2;19.2;18.3;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:34:56;18.4;18.3;18.1;17.1;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:37:27;20.3;20.1;19.6;18.3;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:40:02;20.7;20.6;20.6;19.5;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:42:34;20.5;20.3;19.8;18.4;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:45:09;17.3;17.3;17.2;16.4;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:47:46;18.8;18.7;18.5;17.3;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:50:17;17.6;17.4;17.1;15.9;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:52:54;19.9;19.8;19.6;18.4;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:55:23;19.3;19.3;19.3;18.4;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T03:57:55;19.5;19.5;19.4;18.5;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:00:27;17.3;17.3;17.3;16.5;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:02:58;18.4;18.3;18.1;17.1;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:05:32;18.6;18.5;18.1;16.8;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:08:04;18.8;18.7;18.3;17.1;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:10:39;15.4;15.4;15.4;14.6;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:13:20;18.0;18.0;18.0;17.2;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:15:56;18.2;18.2;18.0;17.0;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:18:28;17.6;17.6;17.6;16.7;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:21:00;17.3;17.3;17.3;16.5;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:23:52;14.5;14.4;14.2;13.2;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:26:39;17.7;17.5;17.2;16.0;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:29:11;17.0;17.0;17.0;16.2;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:31:46;17.1;16.9;16.6;15.5;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:34:19;16.9;16.9;16.9;16.1;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:36:56;19.5;19.4;19.0;17.7;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:39:28;16.3;16.2;16.2;15.3;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:42:11;18.7;18.5;18.2;16.9;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:44:53;18.1;18.0;17.9;16.8;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:47:35;18.6;18.6;18.6;17.6;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:50:11;17.6;17.6;17.6;16.7;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:52:46;16.7;16.7;16.7;15.9;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:55:22;17.8;17.8;17.8;17.0;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T04:57:54;17.1;17.0;16.7;15.6;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:00:36;18.0;17.9;17.8;16.8;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:03:56;17.4;17.3;17.0;15.9;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:06:31;17.4;17.4;17.4;16.6;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:09:17;18.6;18.6;18.6;17.7;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:11:48;16.3;16.3;16.3;15.5;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:14:29;17.9;17.9;17.9;17.1;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:17:12;17.1;17.1;17.1;16.3;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:19:44;17.3;17.3;17.3;16.5;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:22:32;18.2;18.2;18.2;17.4;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:25:12;17.9;17.7;17.5;16.4;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:27:50;17.2;17.1;17.0;16.0;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:30:27;17.2;17.1;16.8;15.8;;;;1.0;329.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:33:01;18.9;18.8;18.5;17.3;;;;1.0;237.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:35:57;17.3;17.2;17.0;16.0;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:38:39;17.9;17.9;17.8;16.9;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:41:13;16.8;16.7;16.7;15.9;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:44:11;15.9;15.9;15.8;15.0;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:46:57;15.6;15.6;15.6;14.9;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:49:56;17.5;17.5;17.5;16.7;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:52:36;17.9;17.9;17.8;16.9;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:55:56;17.1;17.1;16.9;15.8;;;;1.0;367.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T05:58:42;15.9;15.9;15.9;15.2;;;;1.0;241.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:01:27;16.5;16.4;16.2;15.3;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:04:13;15.6;15.5;15.4;14.5;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:06:45;16.0;15.9;15.7;14.7;;;;1.0;257.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:09:20;17.4;17.2;16.8;15.6;;;;1.0;229.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:12:20;16.7;16.7;16.6;15.8;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:15:23;16.8;16.8;16.8;16.0;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:18:06;14.0;14.0;14.0;13.4;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:20:59;17.0;16.9;16.6;15.4;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:23:44;17.8;17.7;17.4;16.3;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:26:43;14.8;14.7;14.5;13.7;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:29:25;13.1;13.1;13.0;12.3;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:32:03;15.8;15.7;15.5;14.5;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:34:51;14.7;14.7;14.6;13.9;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:37:24;16.2;16.1;16.1;15.2;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:41:12;16.7;16.6;16.4;15.3;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:44:08;14.9;14.9;14.9;14.2;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:46:43;16.7;16.7;16.7;15.9;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:49:13;16.4;16.3;16.1;15.1;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:52:00;15.3;15.2;15.1;14.3;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:54:43;14.3;14.2;14.0;13.1;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T06:57:19;16.3;16.3;16.2;15.3;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:00:07;15.0;14.8;14.6;13.6;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:02:53;15.5;15.4;15.1;14.2;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:05:25;14.6;14.5;14.4;13.6;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:07:59;15.6;15.5;15.4;14.5;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:10:34;15.4;15.4;15.3;14.6;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:13:06;16.0;16.0;16.0;15.3;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:15:41;16.3;16.2;15.9;14.8;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:18:56;13.7;13.7;13.5;12.8;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:21:30;15.2;15.1;14.8;13.9;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:24:02;15.3;15.2;15.1;14.2;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:26:37;14.9;14.8;14.6;13.7;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:29:11;16.1;16.0;15.8;14.8;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:31:50;16.4;16.3;16.2;15.2;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:34:31;13.5;13.5;13.3;12.6;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:37:22;14.9;14.9;14.9;14.2;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:39:57;15.6;15.5;15.3;14.4;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:42:32;13.4;13.4;13.4;12.8;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:45:12;14.8;14.8;14.7;13.9;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:47:47;13.7;13.6;13.5;12.7;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:50:36;14.2;14.1;14.0;13.1;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:53:08;14.5;14.4;14.1;13.2;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:55:52;14.3;14.3;14.3;13.6;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T07:58:25;15.4;15.4;15.4;14.7;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:00:55;15.9;15.8;15.6;14.7;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:03:35;15.4;15.3;15.0;14.0;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:06:05;15.7;15.7;15.7;15.0;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:08:43;14.6;14.6;14.6;13.9;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:11:18;18.3;18.2;18.0;16.9;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:14:04;17.5;17.4;17.3;16.3;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:16:42;15.7;15.7;15.7;14.9;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:19:11;16.2;16.2;16.2;15.4;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:21:59;16.1;16.1;16.1;15.3;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:24:51;17.7;17.7;17.7;16.9;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:27:23;17.1;17.0;16.8;15.7;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:30:12;16.7;16.7;16.7;15.9;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:32:47;16.1;16.1;16.1;15.3;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:35:28;16.2;16.1;15.9;15.0;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:38:00;14.3;14.3;14.3;13.6;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:40:35;15.5;15.5;15.5;14.7;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:43:10;13.6;13.6;13.6;13.0;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:45:46;16.0;15.9;15.7;14.8;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:48:19;14.8;14.7;14.6;13.7;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:50:54;15.8;15.8;15.8;15.0;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:53:27;16.2;16.1;16.0;15.0;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:55:58;14.9;14.9;14.9;14.2;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T08:58:30;15.4;15.3;15.2;14.3;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:01:04;15.7;15.7;15.7;14.9;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:03:39;14.6;14.6;14.6;13.9;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:06:10;14.7;14.7;14.7;13.9;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:08:42;13.4;13.4;13.4;12.8;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:11:14;13.4;13.3;13.1;12.3;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:14:00;12.6;12.6;12.5;11.8;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:16:35;14.9;14.8;14.6;13.7;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:19:05;13.1;13.1;13.0;12.3;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:21:48;13.3;13.3;13.2;12.6;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:24:21;13.0;13.0;12.8;12.0;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:27:00;13.5;13.5;13.5;12.8;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:29:40;13.7;13.7;13.6;12.9;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:32:15;13.3;13.3;13.1;12.2;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:34:47;13.1;13.1;13.1;12.5;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:37:22;13.1;13.1;13.0;12.3;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:39:56;13.7;13.6;13.5;12.7;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:42:28;12.7;12.7;12.5;11.7;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:45:02;13.6;13.5;13.5;12.8;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:47:33;12.3;12.3;12.1;11.3;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:50:05;12.3;12.3;12.2;11.6;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:52:45;12.3;12.2;12.0;11.2;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:55:23;12.2;12.1;11.9;11.2;;;;1.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T09:57:58;10.3;10.2;10.1;9.5;;;;1.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T10:00:29;11.3;11.3;11.2;10.7;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T10:03:10;11.8;11.7;11.7;11.0;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T10:05:44;11.7;11.7;11.6;11.1;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-10-09T10:08:17;11.0;11.0;11.0;10.4;;;;1.0;148.0;
