sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:01:05;97131.75;;;18.19
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:03:44;97119.94;;;18.18
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:06:19;97116.94;;;18.22
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:09:04;97123.69;;;18.23
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:11:56;97116.69;;;18.25
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:14:24;97121.66;;;18.26
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:16:51;97120.97;;;18.24
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:19:38;97118.16;;;18.27
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:22:04;97117.22;;;18.28
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:24:35;97110.09;;;18.22
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:27:02;97117.75;;;18.13
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:29:39;97113.47;;;18.14
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:32:12;97112.13;;;18.01
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:34:59;97105.78;;;17.96
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:37:46;97105.53;;;17.98
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:40:12;97107.66;;;17.94
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:42:46;97097.03;;;17.89
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:45:13;97085.22;;;18.06
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:47:51;97091.56;;;18.11
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:50:18;97086.84;;;18.07
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:52:45;97091.41;;;18.13
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:55:31;97091.94;;;18.07
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T00:58:13;97084.94;;;18.09
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:00:41;97085.75;;;18.00
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:03:11;97074.88;;;18.08
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:05:46;97075.69;;;18.08
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:08:24;97084.66;;;17.94
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:11:01;97081.84;;;17.87
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:13:36;97077.81;;;17.94
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:16:19;97069.09;;;17.96
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:18:54;97070.56;;;17.99
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:21:24;97073.94;;;17.99
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:23:53;97068.16;;;17.79
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:26:30;97063.44;;;17.84
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:29:00;97058.22;;;17.95
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:31:27;97051.91;;;17.98
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:33:53;97051.34;;;17.86
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:36:25;97061.00;;;17.73
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:38:59;97065.47;;;17.81
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:41:25;97067.34;;;17.88
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:43:52;97065.03;;;17.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:46:26;97059.94;;;17.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:48:53;97063.69;;;17.81
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:51:21;97066.66;;;17.86
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:53:47;97054.84;;;17.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:56:20;97055.91;;;17.73
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T01:58:47;97053.59;;;17.61
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:01:14;97054.50;;;17.51
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:03:41;97053.91;;;17.39
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:06:09;97054.19;;;17.36
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:09:05;97057.00;;;17.33
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:11:33;97047.22;;;17.47
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:14:03;97046.97;;;17.50
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:16:32;97046.97;;;17.50
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:19:08;97047.13;;;17.58
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:21:54;97042.56;;;17.61
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:24:25;97042.66;;;17.50
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:27:31;97045.59;;;17.37
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:30:07;97049.88;;;17.36
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:32:44;97053.06;;;17.20
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:35:15;97048.13;;;17.28
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:37:54;97051.50;;;17.28
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:40:26;97046.31;;;17.10
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:42:57;97045.13;;;17.14
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:45:24;97046.88;;;17.22
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:47:51;97045.53;;;17.19
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:50:18;97042.16;;;17.09
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:52:48;97047.94;;;17.11
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:55:26;97041.88;;;17.12
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T02:57:54;97036.69;;;17.22
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:00:31;97045.03;;;17.24
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:02:59;97044.59;;;17.20
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:05:25;97034.84;;;17.24
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:07:55;97040.56;;;17.17
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:10:24;97041.78;;;17.22
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:12:51;97033.75;;;17.27
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:15:19;97036.84;;;17.30
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:17:46;97030.50;;;17.25
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:20:15;97039.16;;;17.04
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:22:44;97037.72;;;17.11
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:25:15;97034.97;;;16.94
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:27:43;97042.09;;;16.91
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:30:16;97043.06;;;16.99
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:32:49;97046.13;;;16.93
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:35:22;97045.44;;;16.91
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:37:56;97034.56;;;16.89
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:40:42;97039.16;;;16.95
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:43:12;97036.34;;;16.98
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:45:40;97031.63;;;16.94
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:48:19;97030.41;;;16.88
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:50:52;97025.59;;;16.95
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:53:38;97027.31;;;16.94
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:56:07;97023.59;;;16.98
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T03:58:40;97035.22;;;16.82
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:01:09;97036.81;;;16.83
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:03:43;97034.94;;;16.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:06:10;97033.31;;;16.84
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:08:37;97031.19;;;16.89
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:11:10;97035.75;;;16.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:13:43;97033.78;;;16.69
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:16:12;97030.38;;;16.79
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:18:54;97033.66;;;16.70
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:21:23;97035.03;;;16.74
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:24:03;97032.28;;;16.67
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:26:39;97024.84;;;16.55
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:29:11;97018.00;;;16.55
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:31:45;97011.69;;;16.50
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:34:18;97014.75;;;16.53
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:36:49;97016.81;;;16.59
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:39:23;97017.25;;;16.64
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:41:56;97014.94;;;16.81
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:44:46;97010.50;;;16.82
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:47:34;97009.19;;;16.88
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:50:08;97006.41;;;16.91
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:53:01;97007.06;;;16.93
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:55:40;97012.16;;;16.83
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T04:58:10;97006.88;;;16.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:00:52;97005.84;;;16.87
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:03:25;96998.88;;;16.69
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:05:55;97012.78;;;16.57
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:08:48;97016.78;;;16.50
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:11:15;97007.69;;;16.57
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:14:00;97006.06;;;16.56
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:16:39;97008.91;;;16.33
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:19:21;97011.50;;;16.22
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:22:12;97019.91;;;16.14
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:25:03;97014.25;;;16.10
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:27:41;97012.38;;;16.32
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:30:17;97012.38;;;16.32
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:32:54;97010.97;;;16.39
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:35:46;97011.69;;;16.30
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:38:32;97016.97;;;16.38
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:41:02;97029.50;;;16.30
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:43:48;97023.69;;;16.39
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:46:33;97023.28;;;16.43
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:49:03;97023.41;;;16.42
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:51:46;97036.09;;;16.32
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:54:20;97045.91;;;16.37
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T05:57:12;97048.34;;;16.38
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:00:11;97054.28;;;16.48
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:02:56;97056.16;;;16.46
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:05:41;97054.34;;;16.57
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:08:08;97058.59;;;16.47
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:10:39;97063.88;;;16.55
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:13:08;97060.81;;;16.61
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:15:55;97072.50;;;16.44
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:18:36;97073.69;;;16.40
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:21:10;97071.63;;;16.54
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:23:56;97070.25;;;16.69
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:26:42;97071.63;;;16.73
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:29:39;97078.97;;;16.87
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:32:15;97078.97;;;16.87
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:34:45;97085.13;;;16.84
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:37:20;97082.47;;;16.86
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:39:50;97085.66;;;16.88
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:42:17;97079.38;;;16.92
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:47:32;97092.25;;;16.90
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:50:11;97096.75;;;16.97
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:52:47;97093.25;;;16.98
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:55:52;97099.06;;;17.09
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T06:58:18;97102.47;;;17.19
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:00:55;97096.59;;;17.28
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:03:25;97097.94;;;17.32
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:06:09;97104.53;;;17.34
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:08:36;97096.38;;;17.40
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:11:04;97097.19;;;17.49
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:14:15;97110.28;;;17.65
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:17:00;97112.63;;;17.77
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:19:27;97102.69;;;18.01
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:22:00;97101.75;;;18.21
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:24:30;97089.66;;;18.32
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:27:16;97107.94;;;18.27
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:29:43;97108.75;;;18.37
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:32:19;97106.91;;;18.57
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:34:49;97109.13;;;18.78
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:37:26;97105.72;;;18.96
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:40:04;97109.69;;;19.17
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:42:34;97112.50;;;19.32
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:45:06;97115.94;;;19.49
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:47:59;97112.88;;;19.63
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:50:34;97111.38;;;19.70
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:53:05;97109.00;;;19.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:55:50;97110.19;;;19.90
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T07:58:32;97114.28;;;20.00
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:01:15;97126.13;;;20.01
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:03:42;97117.88;;;19.90
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:06:15;97118.44;;;20.01
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:09:31;97114.97;;;20.36
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:12:16;97115.94;;;20.52
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:15:02;97108.06;;;20.70
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:17:48;97106.06;;;20.81
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:20:23;97109.47;;;21.06
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:22:53;97104.72;;;21.19
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:25:22;97099.66;;;21.34
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:28:21;97096.38;;;21.49
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:31:12;97102.22;;;21.59
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:33:46;97110.06;;;21.57
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:36:25;97104.91;;;21.57
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:38:58;97100.59;;;21.58
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:41:25;97111.16;;;21.79
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:43:57;97100.75;;;21.89
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:46:24;97090.66;;;22.02
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:48:54;97094.53;;;22.22
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:51:22;97097.78;;;22.39
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:53:49;97097.81;;;22.54
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:56:16;97094.25;;;22.78
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T08:58:52;97092.66;;;22.70
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:01:19;97097.78;;;22.78
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:03:48;97090.38;;;22.90
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:06:14;97092.81;;;22.99
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:08:42;97087.50;;;22.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:11:14;97091.03;;;22.84
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:21:29;97073.88;;;23.45
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:23:57;97070.66;;;23.43
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:26:34;97076.06;;;23.55
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:29:06;97070.22;;;23.77
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:31:33;97063.75;;;23.81
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:34:05;97067.69;;;23.69
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:36:52;97056.34;;;23.78
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:39:24;97058.50;;;23.96
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:42:07;97057.47;;;24.05
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:44:36;97053.88;;;24.13
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:47:13;97047.34;;;24.25
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:49:43;97057.38;;;24.20
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:52:10;97057.47;;;24.34
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:54:38;97065.41;;;24.68
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:57:07;97068.81;;;24.82
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T09:59:37;97059.91;;;24.85
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:02:12;97062.22;;;24.80
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:04:47;97062.22;;;24.80
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:07:16;97064.38;;;24.77
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:09:47;97065.16;;;24.99
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:16:08;97065.44;;;25.04
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:18:59;97067.84;;;24.83
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:21:38;97063.50;;;24.48
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:35:18;97061.06;;;25.04
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:37:46;97063.22;;;25.29
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:40:35;97049.19;;;25.51
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:43:06;97041.63;;;25.78
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:46:02;97044.44;;;26.31
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:48:34;97045.28;;;26.17
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:51:04;97044.38;;;26.24
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:53:31;97037.34;;;26.39
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:56:16;97033.56;;;26.61
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T10:58:43;97035.31;;;26.75
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:01:38;97032.72;;;26.75
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:04:20;97036.88;;;26.96
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:06:56;97034.97;;;27.37
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:09:49;97025.53;;;27.30
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:12:51;97016.78;;;27.70
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:15:33;97005.78;;;28.19
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:18:14;97010.63;;;28.47
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:20:50;97013.03;;;28.86
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:23:43;97010.78;;;29.40
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:26:18;97003.59;;;29.84
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:29:13;96994.81;;;30.51
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:32:01;96994.34;;;30.90
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:34:29;96982.91;;;32.40
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:39:28;96975.09;;;33.84
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:42:02;96969.25;;;34.20
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:44:34;96965.81;;;33.66
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:47:01;96961.97;;;32.29
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:49:50;96966.09;;;31.62
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:52:23;96963.97;;;31.36
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:55:01;96959.91;;;30.58
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:57:29;96954.63;;;30.41
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T11:59:59;96952.28;;;30.03
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:02:26;96954.53;;;30.23
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:04:53;96947.31;;;30.25
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:07:25;96938.09;;;30.76
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:09:51;96930.47;;;31.16
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:12:23;96923.44;;;32.36
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:14:52;96918.88;;;32.93
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:17:19;96912.09;;;33.41
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:19:46;96915.41;;;34.13
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:22:13;96898.16;;;35.49
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:24:42;96899.81;;;36.26
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:27:09;96885.00;;;36.46
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:29:37;96886.97;;;36.55
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:32:04;96881.38;;;36.21
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:34:37;96883.38;;;36.40
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:37:04;96885.50;;;37.08
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:39:32;96882.28;;;36.97
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:42:06;96864.13;;;37.45
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:44:35;96868.41;;;36.45
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:47:09;96867.34;;;36.42
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:49:37;96860.75;;;37.09
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:52:07;96856.94;;;38.33
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:54:44;96858.50;;;36.87
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:57:14;96863.56;;;36.58
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T12:59:41;96854.63;;;36.59
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T13:02:12;96864.06;;;35.53
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T13:04:39;96868.78;;;34.15
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T13:07:09;96867.50;;;34.44
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T13:09:35;96859.97;;;34.84
71268;BMP280;59031;46.87918240;8.64088513;2023-10-09T13:12:09;96859.59;;;34.28
