sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:01:57;393.48;336.68;220.24;76.36;612.01;606.27;589.87;446.86;181.84;1.25
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:04:25;364.61;311.86;203.75;70.19;562.65;557.32;542.09;409.33;164.08;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:06:54;342.19;292.34;190.16;64.07;513.60;508.57;494.18;368.76;139.64;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:09:22;307.87;263.12;171.39;58.16;466.20;461.69;448.77;336.16;129.71;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:11:54;325.70;277.57;178.91;57.42;460.45;455.59;441.71;320.72;104.70;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:14:22;292.34;249.59;161.97;53.90;432.13;427.82;415.48;307.95;112.69;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:16:51;285.56;244.21;159.46;54.78;439.13;434.96;423.02;318.95;126.98;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:19:20;379.43;324.34;211.42;72.00;577.14;571.58;555.67;417.04;162.43;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:21:49;446.53;381.92;249.50;85.92;688.74;682.21;663.56;500.95;200.62;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:24:20;524.39;447.98;291.37;98.10;786.45;778.74;756.68;564.44;213.37;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:26:48;317.32;271.45;177.44;61.29;491.26;486.63;473.38;357.93;144.37;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:29:17;291.77;249.32;162.30;54.90;440.08;435.80;423.54;316.72;121.20;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:31:45;352.73;301.28;195.81;65.68;526.57;521.37;506.52;377.07;141.10;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:34:12;243.64;208.15;135.42;45.65;366.00;362.42;352.17;262.89;99.73;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:36:40;191.04;163.30;106.44;36.25;290.55;287.75;279.75;209.94;81.75;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:39:10;173.06;147.38;94.74;29.95;240.18;237.60;230.19;165.65;51.19;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:41:38;145.80;124.57;81.04;27.32;219.00;216.85;210.72;157.29;59.65;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:44:05;119.40;101.70;65.40;20.73;166.22;164.44;159.33;114.83;35.82;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:46:34;155.62;132.81;86.05;28.41;227.78;225.48;218.90;161.53;57.75;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:49:02;165.79;141.66;92.21;31.17;249.86;247.42;240.46;179.75;68.66;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:51:30;123.38;105.15;67.77;21.74;174.36;172.52;167.26;121.42;39.59;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:53:58;139.55;118.95;76.73;24.73;198.30;196.22;190.28;138.50;45.87;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:56:28;188.38;160.13;102.20;31.03;248.91;246.07;237.92;166.95;43.27;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T00:58:57;157.27;134.12;86.66;28.19;226.02;223.68;217.00;158.79;54.21;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:01:26;192.63;164.62;107.22;36.36;291.44;288.61;280.53;210.05;80.90;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:03:55;171.21;146.07;94.52;30.99;248.52;245.98;238.73;175.49;61.47;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:06:23;129.18;109.95;70.55;22.07;177.00;175.06;169.52;121.22;35.95;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:08:51;97.55;82.99;53.15;16.46;132.02;130.56;126.36;89.79;25.52;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:11:19;75.44;64.32;41.52;13.44;107.79;106.67;103.46;75.50;25.39;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:13:47;67.79;57.71;37.05;11.62;93.22;92.20;89.30;63.97;19.19;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:16:16;63.56;54.07;34.62;10.70;85.84;84.89;82.15;58.32;16.45;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:18:45;69.70;59.32;38.04;11.87;95.24;94.19;91.20;65.12;19.13;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:21:16;89.05;75.84;48.77;15.45;123.92;122.59;118.78;85.59;26.67;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:23:45;123.52;105.19;67.62;21.37;171.40;169.55;164.26;118.19;36.50;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:26:15;168.02;143.01;91.74;28.67;229.93;227.41;220.19;157.35;46.46;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:28:43;186.75;159.51;103.67;34.77;278.74;275.99;268.13;199.59;74.66;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:31:11;210.55;179.50;115.85;37.44;300.25;297.12;288.16;210.10;70.26;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:33:39;226.38;193.20;125.20;41.36;331.58;328.24;318.66;235.22;84.24;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:36:07;135.59;115.66;74.81;24.46;196.13;194.12;188.37;138.25;48.00;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:38:34;157.72;134.86;88.00;30.13;241.55;239.24;232.64;175.10;69.15;1.26
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:41:04;134.27;114.39;73.64;23.46;188.16;186.16;180.42;130.45;41.52;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:43:32;122.84;104.49;66.88;20.64;165.60;163.75;158.46;112.38;31.49;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:46:00;115.43;98.33;63.28;20.13;161.43;159.71;154.77;111.80;35.37;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:48:27;168.82;143.73;92.28;28.98;232.47;229.94;222.70;159.64;48.11;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:50:55;138.74;118.08;75.71;23.60;189.32;187.24;181.27;129.35;37.82;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:53:23;132.50;112.71;72.14;22.25;178.48;176.48;170.77;121.05;33.81;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:55:51;104.52;89.02;57.26;18.17;145.73;144.16;139.69;100.76;31.58;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T01:58:20;72.57;61.94;40.13;13.25;106.23;105.16;102.09;75.34;26.94;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:00:48;75.15;64.10;41.45;13.54;108.59;107.48;104.29;76.51;26.49;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:03:15;101.61;86.59;55.81;17.91;143.64;142.13;137.80;100.05;32.66;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:05:43;93.68;79.82;51.40;16.41;131.57;130.17;126.17;91.32;29.24;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:08:11;90.52;77.07;49.51;15.60;125.10;123.74;119.86;86.08;26.25;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:10:39;84.19;71.85;46.55;15.36;123.12;121.88;118.32;87.27;31.14;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:13:07;65.34;55.63;35.73;11.24;90.13;89.15;86.35;61.95;18.78;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:15:37;55.93;47.75;30.98;10.29;82.53;81.70;79.34;58.76;21.41;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:18:06;48.05;40.99;26.50;8.65;69.38;68.67;66.63;48.86;16.89;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:20:34;53.37;45.49;29.32;9.42;75.53;74.73;72.46;52.64;17.23;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:23:01;64.47;55.08;35.81;12.05;96.57;95.62;92.90;69.26;26.11;1.24
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:25:29;74.93;63.83;41.08;13.06;104.78;103.66;100.45;72.55;22.94;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:27:57;85.19;72.44;46.31;14.19;113.86;112.57;108.90;76.88;20.86;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:30:25;82.73;70.36;44.99;13.80;110.71;109.46;105.89;74.80;20.38;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:32:54;50.71;43.15;27.63;8.56;68.66;67.90;65.71;46.70;13.29;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:35:22;35.70;30.41;19.56;6.21;49.79;49.25;47.73;34.42;10.80;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:37:50;30.03;25.59;16.48;5.26;42.15;41.71;40.42;29.25;9.35;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:40:17;26.66;22.64;14.40;4.28;34.36;33.95;32.79;22.70;5.26;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:42:45;23.26;19.74;12.54;3.71;29.74;29.38;28.37;19.55;4.36;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:45:13;38.88;32.99;20.93;6.13;49.15;48.56;46.86;32.09;6.73;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:47:41;38.91;33.06;21.06;6.32;50.72;50.13;48.44;33.74;8.24;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:50:10;54.94;46.80;30.11;9.56;76.69;75.87;73.52;53.05;16.69;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:52:38;63.70;54.28;34.98;11.21;89.88;88.93;86.22;62.54;20.31;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:55:06;88.30;75.18;48.28;15.18;121.77;120.44;116.66;83.68;25.34;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T02:57:34;119.17;101.43;65.07;20.34;163.18;161.39;156.27;111.70;33.05;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:00:02;166.12;141.35;90.60;28.17;225.95;223.45;216.31;154.10;44.57;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:02:30;144.32;123.04;79.43;25.71;206.18;204.04;197.90;144.41;48.54;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:04:58;150.82;128.59;83.02;26.87;215.48;213.24;206.82;150.93;50.73;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:07:27;201.24;171.94;111.89;37.78;302.86;299.90;291.44;217.73;82.93;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:09:55;184.45;157.03;100.83;31.68;254.12;251.36;243.45;174.56;52.71;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:12:24;171.57;146.19;94.18;30.14;241.72;239.16;231.84;168.07;54.34;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:14:52;147.74;125.90;81.15;26.05;208.86;206.66;200.36;145.48;47.50;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:17:19;144.01;122.72;79.09;25.37;203.42;201.27;195.13;141.62;46.12;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:19:47;116.77;99.63;64.51;21.22;170.16;168.43;163.48;120.40;42.58;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:22:15;96.88;82.88;54.20;18.75;150.32;148.91;144.87;109.64;44.41;1.24
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:24:45;76.81;65.34;41.81;12.88;103.36;102.20;98.89;70.06;19.49;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:27:17;49.51;42.26;27.40;9.08;72.77;72.04;69.95;51.72;18.68;1.27
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:29:45;47.76;40.70;26.22;8.39;67.27;66.56;64.52;46.77;15.11;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:32:13;59.97;51.04;32.74;10.22;81.97;81.07;78.49;56.05;16.48;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:34:40;80.16;68.17;43.57;13.34;107.03;105.83;102.36;72.23;19.52;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:37:08;69.66;59.24;37.90;11.66;93.56;92.51;89.51;63.36;17.52;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:39:35;67.61;57.45;36.61;11.02;88.44;87.42;84.49;58.97;14.65;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:42:04;61.81;52.67;33.94;10.88;87.21;86.29;83.65;60.68;19.70;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:44:32;68.73;58.43;37.33;11.40;91.42;90.38;87.41;61.56;16.39;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:47:00;41.97;35.70;22.84;7.04;56.45;55.82;54.01;38.26;10.63;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:49:28;54.30;46.18;29.53;9.06;72.64;71.83;69.48;49.08;13.36;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:51:56;24.29;20.68;13.29;4.19;33.58;33.21;32.17;23.11;7.05;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:54:24;33.63;28.64;18.40;5.81;46.58;46.08;44.64;32.09;9.85;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:56:52;58.95;50.13;32.04;9.81;78.67;77.78;75.23;53.07;14.31;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T03:59:21;57.93;49.31;31.64;9.90;79.37;78.50;76.02;54.36;16.12;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:01:49;101.72;86.31;54.72;15.96;128.08;126.53;122.08;83.41;17.09;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:04:16;142.75;121.34;77.45;23.51;188.61;186.45;180.28;126.50;32.78;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:06:45;135.78;115.63;74.33;23.49;188.42;186.39;180.58;129.94;40.14;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:09:12;133.94;113.90;72.81;22.31;178.96;176.94;171.16;120.82;32.74;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:11:40;102.86;87.51;56.03;17.33;139.04;137.49;133.06;94.49;26.73;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:14:08;110.55;94.11;60.40;18.93;151.86;150.20;145.46;104.14;31.14;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:16:37;143.26;121.78;77.75;23.64;189.61;187.45;181.25;127.30;33.23;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:19:05;150.58;128.10;82.02;25.36;203.39;201.12;194.64;138.17;38.98;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:21:35;198.06;168.38;107.53;32.76;262.80;259.81;251.25;176.70;46.59;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:24:03;143.74;122.38;78.60;24.73;198.38;196.22;190.06;136.39;41.41;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:26:32;102.13;86.94;55.81;17.51;140.45;138.92;134.54;96.38;28.93;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:29:00;85.76;73.02;46.90;14.76;118.39;117.10;113.43;81.41;24.74;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:31:29;81.25;69.12;44.26;13.69;109.84;108.62;105.12;74.66;21.13;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:33:59;110.11;93.60;59.75;18.16;145.68;144.02;139.25;97.78;25.48;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:36:26;62.15;52.94;34.05;10.80;86.64;85.71;83.05;59.90;18.76;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:38:54;43.67;37.12;23.68;7.17;57.50;56.84;54.95;38.48;9.83;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:41:22;34.11;29.06;18.69;5.93;47.57;47.06;45.60;32.90;10.32;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:43:50;32.03;27.28;17.55;5.57;44.65;44.17;42.80;30.87;9.67;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:46:18;29.92;25.49;16.41;5.23;41.91;41.46;40.18;29.04;9.23;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:48:47;33.27;28.30;18.11;5.58;44.78;44.28;42.85;30.36;8.46;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:51:16;42.80;36.42;23.34;7.24;58.10;57.46;55.62;39.58;11.37;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:53:44;70.31;59.86;38.45;12.10;97.06;96.01;92.99;66.75;20.28;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:56:11;91.40;77.68;49.57;15.02;120.52;119.14;115.18;80.74;20.75;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T04:58:39;77.80;66.18;42.34;13.04;104.58;103.41;100.06;70.85;19.64;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:01:07;96.60;82.27;52.89;16.73;134.17;132.73;128.59;92.57;28.68;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:03:34;116.54;99.27;63.88;20.31;162.87;161.13;156.15;112.75;35.60;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:06:03;98.94;84.28;54.25;17.28;138.57;137.10;132.87;96.05;30.52;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:08:32;86.31;73.42;46.99;14.49;116.26;114.97;111.25;78.86;22.03;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:11:00;105.34;89.44;56.87;16.87;135.38;133.78;129.20;89.31;20.43;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:13:29;90.46;76.82;48.86;14.53;116.60;115.22;111.29;77.05;17.87;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:15:58;73.04;62.11;39.68;12.12;97.27;96.16;93.01;65.54;17.53;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:18:26;66.94;56.87;36.23;10.87;87.22;86.20;83.30;58.02;14.16;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:20:56;79.28;67.34;42.86;12.80;102.69;101.48;98.04;68.06;16.16;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:23:23;77.84;66.27;42.54;13.35;107.08;105.91;102.57;73.49;22.08;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:25:52;72.95;62.13;39.94;12.63;101.30;100.20;97.08;69.88;21.62;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:28:20;74.97;63.78;40.84;12.64;101.41;100.28;97.05;68.94;19.55;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:30:48;78.77;67.06;43.05;13.51;108.35;107.17;103.79;74.36;22.33;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:33:16;55.45;47.26;30.49;9.83;78.84;78.02;75.66;55.09;18.28;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:35:43;69.40;59.02;37.75;11.61;93.10;92.06;89.07;63.00;17.34;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:38:11;68.34;58.02;36.86;10.88;87.26;86.23;83.25;57.33;12.68;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:40:39;49.21;41.82;26.68;8.07;64.73;63.99;61.86;43.30;11.01;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:43:08;59.12;50.21;31.96;9.54;76.58;75.68;73.11;50.75;12.05;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:45:35;58.37;49.53;31.41;9.17;73.60;72.71;70.16;47.97;9.91;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:48:04;50.60;42.99;27.38;8.21;65.87;65.10;62.90;43.79;10.63;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:50:32;69.74;59.31;37.93;11.65;93.44;92.39;89.38;63.18;17.30;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:53:01;77.15;65.49;41.61;12.29;98.60;97.42;94.07;64.81;14.41;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:55:30;82.36;70.14;45.09;14.25;114.30;113.06;109.54;78.82;24.35;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T05:57:58;109.58;93.42;60.29;19.47;156.16;154.53;149.87;109.23;36.46;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:00:28;151.04;128.53;82.40;25.67;205.86;203.59;197.10;140.56;40.94;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:02:55;149.33;127.23;81.93;26.17;209.84;207.61;201.24;145.70;46.75;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:05:29;104.88;89.51;58.02;19.18;153.79;152.24;147.81;109.16;39.20;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:07:56;99.80;84.80;54.04;16.26;130.42;128.91;124.59;86.91;21.49;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:10:24;83.67;71.23;45.72;14.33;114.93;113.68;110.09;78.81;23.56;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:12:52;106.17;90.32;57.82;17.85;143.18;141.58;137.01;97.18;27.26;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:15:24;88.74;75.52;48.44;15.13;121.32;119.98;116.17;82.98;24.42;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:17:53;114.15;97.29;62.73;20.17;161.72;160.02;155.15;112.77;37.03;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:20:26;163.62;138.84;88.03;25.68;206.11;203.61;196.47;134.26;27.57;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:22:54;203.47;171.21;105.09;24.47;196.72;193.48;184.20;103.46;0.16;1.48
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:25:22;265.97;223.78;137.28;31.82;255.87;251.63;239.49;133.88;0.00;1.49
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:27:49;268.41;226.09;139.35;33.51;269.35;265.10;252.92;146.97;0.00;1.46
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:30:17;308.57;260.04;160.57;39.15;314.65;309.78;295.81;174.29;0.00;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:32:45;316.88;266.98;164.70;39.86;320.38;315.38;301.01;176.06;0.00;1.46
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:35:14;470.08;396.46;245.55;61.24;492.08;484.69;463.49;279.09;0.00;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:37:44;608.74;513.32;317.73;78.88;633.79;624.21;596.74;357.75;0.00;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:40:15;568.85;479.68;296.90;73.70;592.15;583.20;557.53;334.20;0.00;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:42:43;579.97;489.37;303.67;76.79;616.88;607.78;581.69;354.74;0.00;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:45:11;872.51;736.10;456.50;114.92;923.24;909.54;870.26;528.56;0.16;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:47:39;631.29;532.50;330.00;82.65;664.03;654.11;625.66;378.21;0.04;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:50:07;669.68;563.94;347.20;82.79;665.46;654.85;624.41;359.70;0.00;1.47
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:52:37;787.65;664.24;411.27;102.33;822.21;809.83;774.29;465.19;0.00;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:55:05;793.59;668.51;412.12;99.27;797.82;785.27;749.26;436.10;0.00;1.46
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T06:57:34;506.48;426.66;263.06;63.41;509.66;501.65;478.67;278.83;0.00;1.46
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:00:02;509.36;429.08;264.52;63.71;512.04;503.98;480.87;279.86;0.00;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:02:30;456.23;384.77;238.30;59.41;477.30;470.13;449.55;270.57;0.21;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:04:58;522.80;440.64;272.23;66.65;535.60;527.36;503.70;297.96;0.22;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:07:26;828.43;698.22;431.31;105.49;847.74;834.67;797.18;471.11;0.00;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:09:55;803.27;677.68;420.25;105.76;849.71;837.10;800.93;486.34;0.00;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:12:23;1178.19;993.44;614.74;152.29;1223.70;1205.15;1151.95;689.23;0.00;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:14:50;650.38;548.40;339.37;84.11;675.87;665.63;636.26;380.86;0.00;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:17:18;1042.09;879.14;545.14;137.11;1101.59;1085.23;1038.30;630.13;0.00;1.44
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:19:46;892.81;754.13;469.87;122.29;982.18;968.25;928.30;580.78;16.76;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:22:14;2225.27;1878.94;1169.06;301.28;2420.04;2385.26;2285.51;1417.74;8.35;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:24:42;3847.07;3243.96;2007.73;498.06;4001.93;3941.39;3767.72;2257.20;1.99;1.45
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:27:11;925.98;782.00;486.87;126.06;1012.54;998.08;956.60;595.82;10.94;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:29:39;2503.88;2114.89;1317.56;342.65;2752.12;2713.05;2601.01;1626.24;32.73;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-10-09T07:32:07;4699.11;3960.23;2445.70;596.94;4797.14;4722.99;4510.25;2660.01;0.00;1.45
