sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:02:14;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:04:41;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:07:08;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:09:37;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:12:21;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:14:54;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:17:33;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:19:59;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:22:26;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:24:58;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:27:41;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:30:16;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:32:48;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:35:37;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:38:20;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:40:46;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:43:14;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:45:42;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:48:10;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:50:40;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:53:14;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:55:45;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T00:58:14;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:00:49;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:03:19;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:05:53;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:08:35;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:11:11;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:13:56;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:16:42;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:19:10;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:21:45;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:24:14;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:26:42;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:29:20;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:31:51;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:34:24;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:36:51;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:39:22;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:41:56;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:44:28;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:47:04;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:49:36;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:52:12;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:54:43;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:57:18;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T01:59:51;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:02:20;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:04:53;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:07:20;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:09:48;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:12:14;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:14:41;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:17:08;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:19:35;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:22:02;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:24:42;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:27:22;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:30:08;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:32:54;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:35:33;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:38:08;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:40:37;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:43:30;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:46:18;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:48:47;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:51:20;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:54:07;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:56:50;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T02:59:32;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:01:59;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:04:28;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:06:58;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:09:25;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:11:57;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:14:30;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:16:57;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:19:33;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:22:08;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:24:39;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:27:11;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:29:37;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:32:03;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:34:29;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:36:57;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:39:46;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:42:20;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:44:48;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:47:19;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:49:51;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:52:19;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:54:46;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:57:15;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T03:59:48;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:02:15;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:04:44;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:07:14;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:09:43;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:12:13;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:14:46;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:17:23;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:19:55;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:22:41;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:25:22;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:28:01;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:30:42;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:33:22;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:36:10;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:38:45;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:41:40;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:44:10;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:46:46;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:49:37;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:52:27;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:55:00;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T04:57:35;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:00:17;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:03:00;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:05:37;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:08:14;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:11:02;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:16:18;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:18:46;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:21:33;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:24:11;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:26:41;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:29:14;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:32:08;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:34:44;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:37:30;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:40:05;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:42:45;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:45:15;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:48:00;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:50:49;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:53:33;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:56:12;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T05:59:02;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:01:32;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:04:24;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:07:08;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:09:39;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:12:21;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:15:15;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:17:56;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:20:42;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:23:27;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:26:13;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:28:51;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:31:37;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:34:23;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:36:59;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:39:35;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:42:36;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:45:08;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:47:36;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:50:12;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:52:53;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:55:38;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T06:58:21;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:00:55;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:03:30;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:06:11;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:08:57;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:11:40;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:14:13;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:19:31;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:22:04;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:24:30;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:27:10;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:29:40;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:32:18;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:34:50;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:37:21;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:39:52;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:42:25;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:45:07;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:47:59;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:50:26;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:53:05;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:55:49;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T07:58:32;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:01:13;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:03:43;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:06:12;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:08:57;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:11:32;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:14:10;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:16:50;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:19:17;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:22:00;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:24:45;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:27:24;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:30:06;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:32:49;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:35:50;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:38:18;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:40:50;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:43:21;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:45:49;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:48:18;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:50:48;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:53:21;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:55:47;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T08:58:17;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:01:02;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:03:39;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:06:05;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:08:33;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:11:11;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:13:46;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:16:23;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:19:06;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:21:38;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:24:08;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:27:03;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:29:40;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:32:11;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:34:49;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:37:20;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:39:48;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:42:18;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:44:51;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:47:18;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:49:55;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:52:37;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:55:11;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T09:57:48;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:00:21;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:03:08;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:05:36;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:08:04;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:10:41;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:13:16;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:15:57;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:18:24;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:23:44;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:26:21;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:29:19;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:32:03;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:37:39;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:40:27;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:43:16;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:46:23;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:48:54;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:51:27;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:54:08;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:56:53;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T10:59:23;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:01:53;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:04:27;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:07:01;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:09:52;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:12:41;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:15:13;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:18:08;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:20:39;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:23:19;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:26:10;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:29:16;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:32:05;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:40:32;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:43:16;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:45:42;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:48:21;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:51:14;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:53:47;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:56:16;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T11:58:49;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:01:17;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:03:46;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:06:21;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:08:58;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:11:24;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:13:57;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:16:27;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:18:59;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:21:25;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:23:54;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:26:23;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:28:50;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:31:17;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:33:46;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:36:14;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:38:49;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:41:25;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:43:53;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:46:20;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:48:49;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:51:16;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:53:47;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:56:20;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T12:58:48;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:01:22;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:03:48;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:06:17;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:08:49;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:11:18;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:13:45;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:16:20;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:22:11;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:24:40;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:27:07;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:29:37;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:32:06;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:34:42;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:37:12;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:39:41;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:42:22;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:44:52;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:47:21;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:49:50;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:52:19;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:54:48;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:57:15;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T13:59:43;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:02:19;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:04:47;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:07:13;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:09:43;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:12:09;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:14:37;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:17:10;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:19:43;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:22:23;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:24:53;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:27:25;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:29:54;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:32:23;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:34:56;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:37:29;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:39:57;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:42:24;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:44:53;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:47:21;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:49:48;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:52:16;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:54:46;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:57:15;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-09T14:59:41;11.81
