sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:00:59;27.41;27.30;27.09;25.38;202.71;202.66;202.54;201.65;174.05;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:03:29;26.95;26.79;26.50;24.72;197.43;197.37;197.24;196.25;169.21;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:05:55;27.59;27.45;27.19;25.42;203.00;202.94;202.81;201.85;174.13;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:08:21;28.09;27.93;27.64;25.79;206.01;205.95;205.81;204.80;176.60;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:10:48;27.55;27.45;27.26;25.56;204.10;204.05;203.93;203.06;175.29;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:13:18;27.82;27.64;27.30;25.42;203.05;202.99;202.84;201.78;173.90;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:15:44;27.47;27.30;26.99;25.16;200.96;200.89;200.75;199.73;172.18;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:18:17;28.29;28.10;27.76;25.84;206.43;206.37;206.22;205.13;176.80;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:20:47;27.49;27.26;26.86;24.92;199.04;198.97;198.81;197.66;170.22;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:23:19;27.01;26.90;26.69;25.00;199.63;199.57;199.46;198.57;171.38;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:25:48;26.81;26.70;26.49;24.81;198.16;198.10;197.99;197.11;170.12;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:28:31;26.49;26.39;26.21;24.57;196.21;196.16;196.05;195.21;168.51;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:30:59;27.06;26.94;26.73;25.03;199.87;199.82;199.70;198.81;171.58;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:33:25;26.59;26.49;26.29;24.63;196.69;196.64;196.53;195.66;168.88;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:35:51;27.33;27.19;26.95;25.20;201.27;201.21;201.09;200.15;172.68;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:38:19;27.29;27.15;26.90;25.14;200.79;200.73;200.61;199.66;172.23;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:40:45;26.72;26.60;26.38;24.68;197.10;197.04;196.92;196.02;169.14;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:43:15;26.63;26.52;26.32;24.64;196.82;196.77;196.66;195.78;168.96;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:45:41;25.91;25.86;25.75;24.23;193.53;193.48;193.40;192.67;166.47;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:48:10;26.39;26.29;26.10;24.45;195.31;195.26;195.15;194.30;167.71;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:50:40;26.49;26.42;26.28;24.70;197.22;197.17;197.07;196.29;169.54;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:53:12;26.09;26.01;25.86;24.28;193.94;193.89;193.79;193.00;166.67;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:55:43;26.41;26.29;26.07;24.40;194.89;194.84;194.73;193.85;167.27;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T00:58:14;26.28;26.18;26.00;24.37;194.62;194.57;194.46;193.63;167.14;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:00:48;26.33;26.25;26.11;24.53;195.89;195.84;195.75;194.96;168.38;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:03:18;26.53;26.42;26.21;24.54;196.00;195.95;195.84;194.96;168.25;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:08:31;28.60;28.44;28.14;26.26;209.72;209.66;209.52;208.48;179.78;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:11:12;27.68;27.56;27.33;25.57;204.23;204.18;204.06;203.13;175.27;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:13:49;27.31;27.21;27.04;25.36;202.52;202.47;202.36;201.50;173.97;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:16:16;27.65;27.53;27.32;25.59;204.35;204.30;204.18;203.28;175.44;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:18:46;26.88;26.74;26.50;24.77;197.81;197.75;197.63;196.70;169.68;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:21:17;27.74;27.62;27.39;25.63;204.73;204.67;204.55;203.63;175.71;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:23:52;27.60;27.49;27.30;25.58;204.31;204.26;204.14;203.26;175.45;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:29:07;27.22;27.10;26.89;25.17;201.00;200.95;200.83;199.92;172.52;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:31:39;27.89;27.78;27.56;25.81;206.13;206.07;205.95;205.04;176.95;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:34:18;26.60;26.53;26.40;24.81;198.15;198.10;198.01;197.23;170.36;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:36:44;27.43;27.29;27.04;25.27;201.82;201.77;201.64;200.69;173.11;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:39:14;26.81;26.70;26.50;24.83;198.29;198.23;198.12;197.25;170.25;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:41:52;26.95;26.82;26.59;24.87;198.60;198.55;198.42;197.51;170.40;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:44:27;26.68;26.56;26.35;24.67;197.02;196.96;196.85;195.97;169.11;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:47:03;26.87;26.76;26.57;24.90;198.84;198.79;198.68;197.81;170.75;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:49:35;26.26;26.21;26.13;24.62;196.59;196.54;196.46;195.75;169.17;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:52:06;25.44;25.40;25.33;23.86;190.57;190.52;190.44;189.76;164.01;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:54:37;26.57;26.46;26.25;24.57;196.22;196.16;196.05;195.17;168.42;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:57:03;26.42;26.36;26.25;24.69;197.19;197.14;197.05;196.30;169.59;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T01:59:39;26.39;26.34;26.26;24.74;197.56;197.51;197.43;196.72;170.01;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:02:11;25.79;25.70;25.53;23.94;191.16;191.11;191.01;190.20;164.20;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:05:02;25.56;25.47;25.31;23.75;189.69;189.64;189.54;188.76;162.98;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:07:35;25.91;25.77;25.54;23.87;190.61;190.56;190.44;189.54;163.50;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:10:12;25.04;24.98;24.88;23.41;186.92;186.88;186.79;186.09;160.77;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:12:48;25.43;25.30;25.05;23.39;186.82;186.77;186.65;185.75;160.20;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:15:23;24.63;24.55;24.40;22.89;182.80;182.75;182.66;181.90;157.05;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:23:32;24.75;24.72;24.66;23.26;185.73;185.69;185.62;184.98;159.90;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:26:11;25.36;25.31;25.24;23.78;189.87;189.82;189.74;189.06;163.39;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:28:44;25.53;25.45;25.29;23.73;189.55;189.50;189.40;188.62;162.86;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:31:17;24.69;24.67;24.64;23.27;185.80;185.76;185.70;185.09;160.05;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:33:47;24.79;24.71;24.55;23.03;183.89;183.84;183.74;182.97;157.97;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:36:13;24.92;24.84;24.71;23.21;185.38;185.33;185.24;184.50;159.34;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:38:39;24.83;24.74;24.57;23.03;183.90;183.85;183.75;182.96;157.93;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:41:06;23.79;23.76;23.72;22.38;178.73;178.69;178.62;178.02;153.91;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:43:33;24.09;24.08;24.07;22.74;181.59;181.55;181.49;180.91;156.46;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:46:20;23.16;23.15;23.13;21.85;174.46;174.42;174.36;173.80;150.30;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:48:54;23.46;23.44;23.42;22.11;176.58;176.54;176.48;175.90;152.11;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:51:26;23.73;23.68;23.60;22.21;177.40;177.36;177.28;176.62;152.62;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:53:52;23.15;23.10;22.99;21.62;172.69;172.64;172.56;171.90;148.50;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:56:18;22.84;22.82;22.78;21.49;171.60;171.56;171.50;170.92;147.76;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T02:58:52;22.93;22.93;22.92;21.66;172.98;172.94;172.88;172.34;149.06;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:01:18;22.27;22.21;22.09;20.74;165.67;165.62;165.54;164.88;142.39;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:03:44;22.54;22.52;22.49;21.23;169.55;169.52;169.45;168.90;146.04;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:06:14;22.30;22.26;22.18;20.87;166.67;166.63;166.56;165.94;143.38;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:08:50;22.08;22.03;21.94;20.64;164.86;164.82;164.75;164.13;141.80;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:11:16;21.66;21.63;21.59;20.36;162.56;162.52;162.46;161.90;139.95;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:13:42;22.07;22.01;21.91;20.61;164.56;164.52;164.44;163.81;141.51;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:16:12;21.43;21.41;21.37;20.17;161.07;161.04;160.98;160.44;138.72;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:18:44;20.85;20.83;20.79;19.62;156.68;156.65;156.59;156.06;134.93;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:21:14;20.90;20.87;20.80;19.59;156.46;156.43;156.36;155.80;134.64;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:23:45;21.78;21.75;21.69;20.44;163.26;163.22;163.15;162.58;140.52;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:26:17;20.54;20.53;20.51;19.37;154.66;154.63;154.57;154.07;133.23;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:28:47;21.30;21.27;21.22;20.00;159.73;159.69;159.63;159.07;137.50;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:31:14;20.53;20.52;20.49;19.35;154.53;154.50;154.44;153.94;133.11;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:33:40;20.38;20.37;20.35;19.21;153.44;153.40;153.35;152.85;132.18;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:36:06;20.35;20.32;20.27;19.11;152.59;152.55;152.49;151.96;131.34;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:38:36;19.59;19.56;19.51;18.39;146.86;146.83;146.77;146.25;126.42;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:41:04;19.36;19.34;19.30;18.20;145.34;145.31;145.25;144.75;125.13;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:43:35;20.21;20.16;20.06;18.85;150.53;150.49;150.42;149.83;129.41;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:46:08;20.24;20.18;20.08;18.87;150.68;150.64;150.57;149.97;129.53;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:48:48;19.82;19.81;19.81;18.72;149.48;149.44;149.40;148.93;128.81;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:51:15;19.86;19.82;19.75;18.59;148.42;148.38;148.32;147.77;127.68;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:53:49;19.32;19.32;19.31;18.26;145.82;145.79;145.74;145.29;125.67;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:56:18;19.54;19.53;19.50;18.41;147.03;147.00;146.95;146.46;126.64;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T03:58:50;19.73;19.72;19.69;18.58;148.39;148.36;148.31;147.81;127.80;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:01:20;19.85;19.83;19.79;18.67;149.10;149.07;149.01;148.51;128.39;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:04:03;20.19;20.15;20.07;18.89;150.88;150.85;150.78;150.22;129.80;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:06:35;19.76;19.74;19.70;18.58;148.38;148.35;148.29;147.79;127.76;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:11:52;19.83;19.82;19.79;18.69;149.24;149.21;149.15;148.66;128.55;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:14:42;20.38;20.38;20.37;19.26;153.77;153.74;153.69;153.21;132.52;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:17:22;20.87;20.86;20.84;19.69;157.25;157.21;157.16;156.66;135.48;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:19:54;20.42;20.41;20.39;19.26;153.76;153.72;153.67;153.17;132.45;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:22:39;19.74;19.70;19.63;18.48;147.57;147.54;147.47;146.92;126.95;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:25:35;19.15;19.14;19.13;18.08;144.40;144.36;144.32;143.86;124.42;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:28:15;20.07;20.02;19.92;18.72;149.54;149.50;149.43;148.84;128.56;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:30:41;21.00;20.93;20.81;19.53;155.99;155.95;155.87;155.23;134.04;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:33:14;20.53;20.50;20.44;19.26;153.84;153.80;153.74;153.19;132.40;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:36:07;20.58;20.55;20.49;19.30;154.15;154.12;154.05;153.50;132.67;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:38:53;20.02;19.97;19.89;18.71;149.39;149.35;149.28;148.71;128.47;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:41:28;19.76;19.76;19.76;18.69;149.21;149.17;149.13;148.67;128.60;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:43:58;20.02;19.97;19.88;18.69;149.28;149.24;149.17;148.59;128.36;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:46:46;19.14;19.13;19.11;18.05;144.12;144.09;144.04;143.58;124.16;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:49:35;19.14;19.11;19.07;17.99;143.67;143.63;143.58;143.09;123.69;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:52:27;19.37;19.34;19.30;18.20;145.35;145.32;145.26;144.76;125.14;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:54:58;18.94;18.93;18.91;17.86;142.64;142.61;142.56;142.10;122.89;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T04:57:30;18.55;18.50;18.40;17.29;138.04;138.01;137.94;137.39;118.66;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:00:04;18.44;18.42;18.40;17.36;138.66;138.63;138.58;138.12;119.42;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:02:32;18.84;18.83;18.79;17.74;141.62;141.59;141.54;141.07;121.96;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:05:02;18.87;18.87;18.87;17.84;142.45;142.42;142.38;141.94;122.77;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:08:03;18.40;18.39;18.39;17.39;138.87;138.84;138.79;138.37;119.68;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:10:51;18.45;18.44;18.43;17.42;139.08;139.05;139.00;138.56;119.84;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:13:27;17.78;17.78;17.77;16.79;134.08;134.05;134.01;133.59;115.53;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:16:03;17.89;17.88;17.87;16.88;134.78;134.75;134.71;134.27;116.11;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:18:45;18.29;18.29;18.28;17.29;138.05;138.02;137.98;137.56;118.98;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:21:24;17.91;17.88;17.82;16.79;134.08;134.04;133.99;133.51;115.38;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:23:57;17.99;17.98;17.96;16.97;135.50;135.47;135.42;134.99;116.73;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:26:48;18.31;18.31;18.30;17.30;138.12;138.09;138.05;137.61;119.02;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:29:19;18.04;18.01;17.94;16.88;134.82;134.78;134.72;134.22;115.97;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:31:49;18.45;18.42;18.38;17.33;138.37;138.34;138.29;137.80;119.12;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:34:34;18.00;17.96;17.91;16.86;134.68;134.65;134.59;134.10;115.89;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:37:05;18.30;18.30;18.30;17.30;138.18;138.15;138.10;137.68;119.09;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:40:05;17.70;17.68;17.65;16.64;132.89;132.86;132.80;132.35;114.41;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:42:44;17.96;17.96;17.95;16.96;135.46;135.43;135.39;134.97;116.73;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:45:11;17.83;17.83;17.83;16.86;134.64;134.62;134.57;134.16;116.05;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:47:57;18.34;18.34;18.33;17.33;138.41;138.38;138.33;137.91;119.28;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:50:31;18.72;18.69;18.63;17.55;140.15;140.12;140.06;139.55;120.60;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:53:02;18.20;18.19;18.16;17.14;136.90;136.87;136.82;136.37;117.91;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:55:42;18.89;18.89;18.89;17.86;142.63;142.60;142.56;142.12;122.93;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T05:58:14;18.50;18.50;18.50;17.49;139.67;139.64;139.60;139.17;120.38;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:00:58;18.36;18.36;18.36;17.35;138.58;138.55;138.50;138.07;119.43;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:03:42;18.67;18.66;18.66;17.65;140.91;140.88;140.83;140.40;121.44;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:06:14;18.85;18.85;18.85;17.83;142.34;142.31;142.27;141.83;122.69;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:09:02;18.26;18.26;18.26;17.27;137.88;137.85;137.81;137.39;118.84;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:11:45;18.62;18.61;18.59;17.56;140.20;140.17;140.12;139.66;120.77;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:14:17;18.66;18.64;18.62;17.58;140.36;140.33;140.28;139.82;120.90;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:16:55;18.21;18.21;18.21;17.22;137.47;137.44;137.40;136.97;118.48;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:19:39;18.07;18.06;18.06;17.06;136.27;136.24;136.19;135.76;117.42;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:22:14;17.03;17.01;16.99;16.03;128.00;127.97;127.92;127.49;110.23;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:24:58;17.43;17.43;17.43;16.48;131.61;131.58;131.54;131.14;113.43;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:27:34;17.85;17.85;17.84;16.85;134.56;134.53;134.49;134.06;115.94;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:30:00;18.02;18.01;17.99;16.99;135.65;135.62;135.57;135.13;116.86;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:32:41;16.82;16.78;16.71;15.73;125.61;125.58;125.52;125.05;108.04;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:35:23;17.10;17.10;17.10;16.17;129.13;129.10;129.06;128.67;111.29;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:37:59;16.36;16.36;16.36;15.47;123.57;123.54;123.50;123.12;106.50;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:40:28;15.95;15.95;15.95;15.09;120.47;120.45;120.41;120.04;103.84;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:43:12;16.24;16.24;16.24;15.35;122.60;122.57;122.54;122.16;105.67;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:45:42;15.60;15.60;15.60;14.75;117.81;117.79;117.75;117.39;101.54;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:48:12;16.05;16.05;16.05;15.18;121.23;121.20;121.16;120.79;104.49;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:50:57;15.99;15.99;15.99;15.12;120.72;120.70;120.66;120.29;104.05;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:53:41;15.52;15.51;15.50;14.64;116.88;116.85;116.81;116.43;100.69;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T06:58:51;15.27;15.27;15.26;14.43;115.21;115.19;115.15;114.79;99.28;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:01:20;15.45;15.44;15.44;14.59;116.49;116.46;116.42;116.06;100.37;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:04:13;15.15;15.15;15.14;14.31;114.23;114.21;114.17;113.81;98.43;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:07:05;14.76;14.74;14.72;13.89;110.91;110.89;110.84;110.47;95.51;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:09:41;14.83;14.82;14.81;13.99;111.69;111.66;111.62;111.27;96.22;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:12:25;14.89;14.89;14.89;14.08;112.42;112.40;112.36;112.02;96.90;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:14:51;14.53;14.53;14.53;13.74;109.70;109.68;109.64;109.31;94.55;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:17:26;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.40;93.77;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:20:11;14.50;14.50;14.50;13.72;109.52;109.50;109.46;109.13;94.40;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:22:37;15.05;15.05;15.05;14.23;113.63;113.61;113.57;113.23;97.94;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:25:21;14.37;14.37;14.37;13.59;108.49;108.47;108.43;108.10;93.51;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:27:54;14.35;14.35;14.33;13.54;108.11;108.09;108.05;107.70;93.14;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:30:21;14.12;14.12;14.11;13.33;106.45;106.43;106.39;106.06;91.72;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:35:31;14.32;14.29;14.23;13.39;106.91;106.88;106.84;106.43;91.96;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:38:21;13.49;13.48;13.47;12.72;101.61;101.59;101.55;101.23;87.54;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:40:53;12.68;12.65;12.62;11.88;94.90;94.87;94.83;94.49;81.66;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:43:33;13.64;13.63;13.61;12.84;102.53;102.51;102.47;102.13;88.29;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:46:11;13.77;13.76;13.75;13.00;103.80;103.77;103.74;103.41;89.44;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:48:57;13.23;13.22;13.21;12.48;99.68;99.66;99.63;99.31;85.88;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:51:46;13.35;13.35;13.35;12.63;100.84;100.82;100.79;100.48;86.92;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:54:12;13.41;13.40;13.39;12.65;101.01;100.99;100.96;100.63;87.02;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:56:41;12.76;12.76;12.76;12.07;96.36;96.34;96.31;96.01;83.05;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T07:59:13;13.27;13.26;13.24;12.50;99.84;99.82;99.78;99.46;86.00;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T08:01:46;12.57;12.57;12.57;11.89;94.93;94.91;94.88;94.59;81.82;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T08:04:39;13.13;13.13;13.13;12.42;99.14;99.12;99.09;98.79;85.45;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T08:07:15;12.65;12.65;12.65;11.97;95.54;95.52;95.49;95.20;82.35;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-09T08:10:00;12.88;12.88;12.88;12.18;97.28;97.26;97.23;96.93;83.85;0.47
