sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2023-10-09T00:00:39;12.52;;;5.32;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:03:04;10.10;;;4.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:05:33;13.50;;;5.45;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:08:16;12.18;;;4.90;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:10:58;13.40;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:13:39;11.13;;;5.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:16:18;10.73;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:19:01;9.45;;;4.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:24:20;11.50;;;5.30;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:26:49;11.70;;;5.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:29:37;12.68;;;5.32;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:32:11;10.55;;;4.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:34:47;9.98;;;4.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:37:16;10.00;;;4.50;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:39:44;9.25;;;5.05;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:42:12;12.55;;;6.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:44:39;14.02;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:47:07;9.98;;;5.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:49:46;10.25;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:52:23;11.23;;;5.15;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:54:56;9.88;;;4.78;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:57:29;11.00;;;5.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T00:59:57;10.02;;;5.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:02:28;12.70;;;5.05;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:05:03;10.85;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:07:36;12.20;;;5.57;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:10:05;11.35;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:12:34;10.38;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:15:07;11.00;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:17:32;12.20;;;5.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:20:02;9.43;;;5.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:22:40;9.70;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:25:07;12.48;;;6.43;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:27:32;10.40;;;5.70;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:30:00;10.52;;;5.35;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:32:25;9.27;;;5.18;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:34:51;10.27;;;5.28;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:37:19;10.55;;;4.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:39:54;10.55;;;5.47;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:42:23;10.82;;;5.85;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:45:11;12.13;;;5.65;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:47:37;10.75;;;5.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:50:06;10.48;;;5.25;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:52:37;11.48;;;6.65;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:55:03;9.63;;;5.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T01:57:34;10.40;;;5.55;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:00:04;9.45;;;5.50;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:02:30;12.00;;;5.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:07:40;12.65;;;6.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:10:09;11.20;;;6.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:12:50;12.50;;;6.03;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:15:28;8.18;;;4.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:18:18;11.95;;;6.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:20:49;10.90;;;5.65;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:23:28;9.75;;;5.47;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:26:13;9.75;;;5.65;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:28:45;10.52;;;6.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:31:23;12.98;;;5.93;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:33:50;11.50;;;6.18;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:36:20;11.57;;;5.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:38:46;10.95;;;5.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:41:13;10.57;;;5.93;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:43:41;10.77;;;5.90;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:46:16;9.60;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:48:46;11.73;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:51:25;9.35;;;5.63;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:53:52;10.85;;;6.38;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:56:18;9.82;;;5.53;;
55417;SDS011;41287;47.554;7.844;2023-10-09T02:58:50;9.85;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:01:16;11.75;;;6.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:03:41;8.60;;;5.35;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:06:14;10.30;;;5.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:08:44;10.65;;;5.55;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:11:12;6.55;;;4.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:13:42;9.60;;;5.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:16:12;9.57;;;6.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:18:51;9.70;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:21:17;11.77;;;6.25;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:23:46;10.50;;;5.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:26:18;11.00;;;6.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:28:44;10.15;;;5.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:31:11;11.65;;;6.32;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:33:37;10.50;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:36:03;9.48;;;5.50;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:38:34;10.30;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:41:03;10.52;;;6.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:43:31;11.23;;;6.38;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:46:04;10.73;;;6.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:48:33;10.13;;;5.30;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:51:02;11.85;;;6.35;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:53:38;12.30;;;6.60;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:56:08;10.88;;;5.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T03:58:37;10.40;;;5.47;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:01:07;11.50;;;6.38;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:03:38;10.05;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:06:04;10.77;;;5.90;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:08:33;9.50;;;5.63;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:10:58;10.63;;;6.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:13:27;10.25;;;6.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:15:59;11.48;;;6.93;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:18:35;10.18;;;5.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:21:03;13.07;;;6.45;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:23:53;13.27;;;6.55;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:26:42;10.63;;;6.53;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:29:14;11.40;;;6.32;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:31:56;9.40;;;6.23;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:34:25;9.02;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:36:59;9.77;;;5.85;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:39:28;11.35;;;6.35;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:41:56;10.27;;;5.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:44:41;9.25;;;5.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:47:28;9.23;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:50:04;10.75;;;6.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:52:35;9.50;;;5.15;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:55:01;8.68;;;5.60;;
55417;SDS011;41287;47.554;7.844;2023-10-09T04:57:35;9.45;;;6.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:00:07;8.90;;;5.43;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:02:48;9.45;;;5.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:05:23;9.25;;;5.75;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:07:58;9.15;;;5.38;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:10:41;9.70;;;5.65;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:13:24;10.65;;;5.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:16:07;10.68;;;5.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:18:44;7.65;;;4.90;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:24:12;8.98;;;5.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:26:38;10.27;;;6.18;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:29:12;9.38;;;5.55;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:31:56;11.57;;;6.05;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:34:31;9.38;;;5.57;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:37:20;10.68;;;5.53;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:39:57;10.55;;;5.72;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:42:27;11.57;;;6.32;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:45:04;9.90;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:47:51;10.63;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:50:36;9.70;;;5.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:53:24;12.50;;;6.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:56:08;10.73;;;5.30;;
55417;SDS011;41287;47.554;7.844;2023-10-09T05:58:52;9.00;;;5.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:01:36;10.35;;;5.63;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:04:20;10.13;;;5.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:06:45;9.25;;;5.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:09:12;7.45;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:12:08;9.23;;;5.47;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:15:06;8.60;;;5.43;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:17:52;8.95;;;5.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:20:17;10.15;;;5.75;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:23:02;10.10;;;5.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:25:41;8.80;;;4.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:28:16;7.63;;;5.03;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:30:57;9.02;;;4.93;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:33:43;8.93;;;5.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:36:28;9.88;;;5.35;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:38:56;9.88;;;5.45;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:41:41;8.90;;;5.38;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:44:10;8.68;;;4.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:46:55;8.52;;;4.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:49:22;8.50;;;5.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:51:54;8.57;;;4.93;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:54:33;9.18;;;4.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:57:02;9.52;;;4.57;;
55417;SDS011;41287;47.554;7.844;2023-10-09T06:59:43;10.13;;;5.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:02:28;9.32;;;4.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:04:56;7.65;;;4.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:07:22;9.82;;;4.15;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:09:49;5.45;;;3.72;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:12:33;8.32;;;4.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:15:02;6.57;;;3.85;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:17:30;9.80;;;4.53;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:19:58;7.50;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:22:39;6.35;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:25:05;6.65;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:27:42;7.20;;;3.58;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:30:15;6.60;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:32:57;7.95;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:38:23;7.00;;;3.67;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:41:00;8.20;;;3.85;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:43:33;8.93;;;3.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:46:17;5.95;;;3.75;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:48:59;11.10;;;4.30;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:51:37;8.70;;;4.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:54:04;8.55;;;4.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:56:36;8.32;;;4.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T07:59:11;8.02;;;4.22;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:01:41;8.32;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:04:20;8.70;;;4.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:07:13;9.45;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:09:53;8.52;;;4.45;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:12:38;10.35;;;4.60;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:15:09;13.15;;;4.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:17:47;14.57;;;5.75;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:20:28;18.02;;;5.90;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:23:24;13.55;;;5.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:26:09;15.93;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:28:39;17.30;;;6.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:31:14;13.68;;;5.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:33:59;17.30;;;5.93;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:36:26;17.63;;;4.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:39:04;15.70;;;5.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:41:50;18.27;;;6.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:44:20;12.95;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:46:50;18.30;;;6.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:49:16;19.10;;;5.35;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:51:42;16.88;;;5.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:54:11;16.15;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:56:39;18.20;;;6.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T08:59:14;18.42;;;6.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:01:44;17.55;;;5.15;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:04:32;15.02;;;5.43;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:06:59;19.52;;;5.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:09:24;15.45;;;5.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:11:53;23.02;;;6.35;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:14:19;20.80;;;5.53;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:16:47;17.75;;;6.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:19:17;18.55;;;6.05;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:21:51;14.65;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:24:24;16.52;;;5.28;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:26:51;17.75;;;5.43;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:29:43;11.68;;;4.45;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:32:17;15.65;;;5.43;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:34:55;16.30;;;5.30;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:37:27;18.83;;;5.70;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:40:03;20.60;;;5.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:42:55;17.27;;;6.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:45:33;17.30;;;4.70;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:48:01;19.27;;;5.28;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:50:33;15.45;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:53:02;15.27;;;4.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:55:33;14.25;;;5.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T09:58:00;14.48;;;4.75;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:00:31;15.10;;;5.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:03:09;16.38;;;5.32;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:05:37;16.50;;;5.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:08:07;14.35;;;5.10;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:10:37;16.55;;;4.75;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:13:12;23.52;;;5.45;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:18:31;18.65;;;5.03;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:21:09;15.25;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:23:41;14.48;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:26:18;15.40;;;4.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:31:54;14.77;;;4.65;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:34:22;17.63;;;4.25;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:36:49;17.77;;;4.78;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:39:17;14.77;;;4.45;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:41:52;18.27;;;4.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:44:52;13.00;;;3.55;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:47:11;14.95;;;4.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:49:47;15.65;;;4.75;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:52:23;12.98;;;3.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T10:57:54;13.93;;;4.05;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:00:27;12.88;;;3.47;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:03:18;10.55;;;3.85;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:06:01;13.75;;;4.35;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:08:44;12.90;;;4.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:11:33;12.02;;;4.30;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:14:12;15.03;;;4.37;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:16:42;12.88;;;4.18;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:19:13;10.32;;;3.97;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:21:56;19.48;;;4.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:24:31;16.88;;;4.28;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:27:04;14.77;;;4.30;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:29:31;12.77;;;3.92;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:32:19;12.50;;;3.92;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:34:49;11.98;;;4.30;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:37:19;14.85;;;4.07;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:40:30;14.82;;;3.83;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:45:40;17.25;;;4.60;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:48:19;18.00;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:50:51;14.68;;;3.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:53:20;18.80;;;5.43;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:55:49;18.75;;;4.43;;
55417;SDS011;41287;47.554;7.844;2023-10-09T11:58:15;14.18;;;4.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:00:48;14.20;;;4.05;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:03:21;15.93;;;4.18;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:05:54;14.90;;;4.55;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:08:21;13.80;;;3.72;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:10:47;16.45;;;3.85;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:13:13;14.10;;;4.55;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:15:40;21.27;;;5.25;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:18:09;12.38;;;4.15;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:20:39;18.20;;;5.03;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:23:18;16.77;;;4.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:25:44;16.45;;;4.50;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:28:10;14.43;;;4.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:30:40;17.00;;;3.92;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:33:06;15.57;;;4.25;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:35:39;14.50;;;4.50;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:38:05;16.70;;;5.05;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:40:38;15.68;;;4.18;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:43:15;16.15;;;4.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:45:47;18.85;;;4.68;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:48:12;13.75;;;4.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:50:39;15.73;;;3.90;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:53:09;16.20;;;4.18;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:55:35;12.73;;;3.88;;
55417;SDS011;41287;47.554;7.844;2023-10-09T12:58:07;13.82;;;4.13;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:00:34;14.52;;;3.90;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:03:08;13.10;;;4.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:05:43;14.52;;;4.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:08:17;14.70;;;4.32;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:10:56;16.63;;;4.38;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:13:27;15.88;;;3.72;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:16:09;11.07;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:18:45;13.50;;;3.95;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:21:16;13.48;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:23:48;13.35;;;4.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:26:19;14.80;;;4.00;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:28:51;18.52;;;4.82;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:31:17;12.98;;;4.05;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:33:44;12.48;;;4.25;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:36:10;11.13;;;3.47;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:38:55;12.80;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:41:43;16.02;;;4.80;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:44:09;13.60;;;3.90;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:46:34;15.90;;;4.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:49:06;14.48;;;4.40;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:51:37;17.15;;;4.20;;
55417;SDS011;41287;47.554;7.844;2023-10-09T13:54:12;13.60;;;3.92;;
