sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:02:09;5.55;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:04:37;5.18;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:07:08;4.88;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:09:37;4.38;;;2.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:14:42;7.57;;;2.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:17:15;5.35;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:19:44;5.38;;;2.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:22:16;6.90;;;2.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:25:04;6.13;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:27:41;5.50;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:30:13;5.57;;;2.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:32:45;4.35;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:35:26;5.47;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:38:03;5.28;;;2.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:40:41;5.78;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:43:13;6.07;;;3.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:45:40;6.10;;;2.42;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:48:11;5.40;;;2.72;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:50:48;5.93;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:53:20;4.45;;;2.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:55:58;6.70;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T00:58:46;6.07;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:01:15;5.00;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:03:42;6.95;;;2.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:06:17;6.35;;;2.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:08:47;6.35;;;2.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:11:23;5.75;;;2.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:13:55;6.88;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:16:34;5.88;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:19:02;5.25;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:21:39;6.05;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:24:06;6.28;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:26:37;5.72;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:29:22;6.57;;;2.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:31:54;5.28;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:34:26;6.28;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:37:09;7.47;;;2.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:39:50;5.07;;;2.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:42:24;6.50;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:45:01;5.80;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:47:43;4.13;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:50:18;5.55;;;2.63;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:52:51;6.28;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:55:18;5.63;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T01:58:14;6.80;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:00:59;5.73;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:03:28;6.18;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:05:56;6.38;;;2.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:08:26;6.68;;;2.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:10:53;5.15;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:13:23;5.80;;;2.53;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:15:56;6.35;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:18:42;5.67;;;2.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:21:22;6.85;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:24:01;6.00;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:26:32;5.43;;;2.72;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:29:05;5.68;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:31:45;5.25;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:34:18;4.68;;;2.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:36:48;6.50;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:39:15;5.70;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:41:53;6.30;;;2.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:44:47;4.63;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:47:16;7.32;;;2.53;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:49:57;5.65;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:52:44;7.05;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:55:13;5.35;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T02:57:49;5.15;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:00:31;4.43;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:02:59;5.68;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:05:26;5.38;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:07:55;5.50;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:10:22;5.72;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:12:49;5.97;;;2.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:15:19;5.78;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:17:47;4.78;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:20:14;6.50;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:22:44;6.38;;;2.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:25:13;4.80;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:27:43;4.78;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:30:16;6.53;;;2.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:32:50;5.13;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:35:19;5.57;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:37:55;7.00;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:40:25;6.00;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:42:53;6.50;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:45:20;6.32;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:47:56;3.92;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:50:35;6.22;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:53:03;6.88;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:55:34;5.65;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T03:58:05;4.93;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:00:32;6.00;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:03:12;6.00;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:05:42;6.35;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:08:10;5.85;;;2.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:10:45;5.82;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:13:23;5.43;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:15:53;6.82;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:18:20;5.82;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:20:54;6.47;;;2.22;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:23:39;4.60;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:26:25;5.18;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:28:55;6.68;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:31:22;5.47;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:33:58;5.05;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:36:45;6.07;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:39:23;5.18;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:41:56;4.53;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:44:42;4.90;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:50:08;4.15;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:52:38;4.68;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:55:05;4.70;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T04:57:34;5.55;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:00:10;5.90;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:02:52;5.13;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:05:24;4.45;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:08:12;5.25;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:10:58;5.63;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:13:36;5.45;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:16:15;4.63;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:18:49;5.28;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:21:23;5.60;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:24:00;4.82;;;1.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:26:42;5.30;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:29:13;5.35;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:32:06;6.57;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:34:39;3.90;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:37:25;6.63;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:40:03;5.45;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:42:43;4.95;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:45:12;7.53;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:47:44;4.68;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:50:30;5.85;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:53:26;5.68;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:56:13;6.72;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T05:58:58;7.93;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:01:44;4.43;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:04:17;3.72;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:06:46;6.97;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:09:22;4.90;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:11:49;5.65;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:14:16;4.38;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:16:56;6.85;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:19:27;5.63;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:21:55;4.57;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:24:38;4.70;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:27:21;6.15;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:30:00;5.38;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:32:45;5.63;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:35:34;5.18;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:38:02;5.43;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:40:30;5.00;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:43:04;4.68;;;1.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:45:35;6.60;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:48:12;5.00;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:51:01;5.43;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:53:51;4.15;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T06:56:28;3.25;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:01:30;4.93;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:04:09;4.97;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:06:45;4.47;;;1.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:09:13;5.93;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:11:41;3.92;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:16:59;5.93;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:19:43;4.18;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:22:13;5.47;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:24:53;4.50;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:27:23;6.35;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:30:11;5.22;;;2.28;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:33:02;4.95;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:35:50;3.72;;;1.58;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:38:20;4.70;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:40:50;5.40;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:43:34;4.05;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:46:06;4.78;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:48:52;4.70;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:51:20;4.15;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:53:57;5.03;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:56:37;5.05;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T07:59:08;7.22;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:04:29;5.85;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:07:15;4.13;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:10:20;3.67;;;1.52;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:12:47;4.82;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:15:17;3.63;;;1.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:17:51;4.10;;;1.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:20:24;3.53;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:22:54;6.38;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:25:23;4.10;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:31:09;4.60;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:33:56;3.67;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:36:28;4.07;;;1.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:38:59;4.65;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:41:27;4.05;;;1.48;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:43:57;3.90;;;1.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:46:27;5.75;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:48:55;5.10;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:51:23;4.47;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:53:54;5.32;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:56:21;3.45;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T08:58:52;4.28;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:01:28;4.80;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:03:58;4.90;;;1.48;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:06:26;3.67;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:09:09;4.80;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:11:41;5.90;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:14:15;3.88;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:16:45;4.07;;;1.58;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:19:15;4.55;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:21:49;4.20;;;1.58;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:24:37;4.53;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:27:05;4.03;;;1.58;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:29:45;3.88;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:32:28;6.18;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:35:03;3.60;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:37:32;4.00;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:40:17;4.25;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:43:01;5.13;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:45:32;6.25;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:48:02;4.95;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:50:32;4.13;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:53:03;4.90;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:55:34;4.68;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T09:58:11;3.35;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:03:24;4.88;;;1.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:05:59;3.78;;;1.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:08:36;4.88;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:11:05;4.55;;;1.55;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:16:13;3.05;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:21:27;3.38;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:23:58;4.75;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:26:38;4.10;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:29:20;4.47;;;1.48;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:40:26;3.90;;;1.42;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:43:07;4.00;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:46:02;4.50;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:48:34;4.25;;;1.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:51:05;4.93;;;1.48;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:53:32;3.65;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:56:14;4.28;;;1.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T10:58:41;4.20;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:01:20;5.28;;;1.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:03:52;5.07;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:06:29;4.03;;;1.48;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:09:04;4.45;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:11:49;3.92;;;1.27;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:14:21;3.35;;;1.23;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:16:50;3.03;;;1.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:19:21;3.88;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:21:58;4.88;;;1.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:24:32;4.50;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:27:02;4.68;;;1.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:29:33;3.67;;;1.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:32:17;3.65;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:34:46;5.45;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:37:23;3.85;;;1.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:39:57;4.25;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:42:25;5.00;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:45:24;4.82;;;1.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:47:56;5.05;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:50:43;3.33;;;1.48;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:53:19;4.30;;;1.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:55:49;3.78;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T11:58:16;4.50;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:00:59;4.43;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:03:42;4.88;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:06:10;4.43;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:08:38;4.57;;;1.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:11:08;3.95;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:13:36;4.07;;;1.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:16:08;4.53;;;1.42;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:18:41;4.50;;;1.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:21:08;3.50;;;1.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:23:42;3.58;;;1.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:26:13;4.32;;;1.58;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:28:43;5.47;;;1.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:31:13;5.30;;;1.52;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:33:46;6.25;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:36:14;3.72;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:38:46;4.07;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:41:18;6.47;;;1.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:44:05;4.43;;;1.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:46:38;4.20;;;1.52;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:49:05;5.30;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:51:32;5.00;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:53:59;5.30;;;1.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T12:56:27;4.57;;;1.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T13:01:34;6.47;;;1.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-10-09T13:04:11;4.47;;;1.48;;
