sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:00:33;107;33;;269;150259
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:02:44;112;31;;280;149751
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:05:19;105;32;;265;150884
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:07:46;102;31;;255;149900
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:10:21;112;32;;285;151479
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:12:49;116;32;;289;149256
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:15:18;115;34;;293;152027
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:17:47;116;31;;291;150013
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:20:22;108;32;;271;149273
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:22:48;120;33;;302;150808
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:25:28;114;34;;287;150479
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:27:48;108;30;;271;150141
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:30:19;104;32;;261;150522
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:33:07;108;33;;273;150735
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:35:27;111;31;;278;150053
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:37:55;110;33;;279;151093
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:40:30;111;32;;279;149888
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:42:56;113;32;;288;151588
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:45:29;108;30;;273;151212
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:47:56;100;31;;253;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:50:24;128;35;;320;149217
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:52:58;120;32;;302;150940
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:55:42;110;33;;276;150532
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T00:57:58;121;31;;303;149860
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:00:43;110;33;;275;149332
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:03:00;103;30;;262;151598
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:05:27;103;30;;260;150660
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:07:59;118;34;;291;147765
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:10:43;109;32;;280;153303
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:12:59;115;32;;291;150964
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:15:42;104;31;;261;149759
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:17:59;108;30;;273;151285
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:20:34;106;33;;268;150404
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:23:00;115;32;;289;149927
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:25:35;107;30;;270;151299
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:28:02;117;34;;295;151017
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:30:33;112;33;;282;150789
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:33:10;102;30;;255;149605
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:38:12;108;33;;274;151512
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:40:38;98;31;;247;150091
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:43:10;124;33;;311;149548
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:45:46;113;33;;285;151326
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:48:08;125;35;;313;149837
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:50:42;114;31;;289;151282
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:53:09;108;32;;270;148714
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:55:40;115;32;;289;150176
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T01:58:14;104;30;;265;151881
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:00:48;106;32;;268;150777
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:03:16;109;32;;272;149350
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:05:42;109;32;;280;152746
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:08:13;105;31;;265;150185
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:10:48;114;33;;287;150703
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:13:25;117;33;;295;150553
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:15:50;103;30;;261;151157
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:18:32;99;30;;251;151162
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:20:47;109;32;;276;150613
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:23:17;103;31;;260;150246
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:25:47;107;32;;270;150608
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:28:20;115;33;;288;149210
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:30:49;110;31;;281;152243
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:33:21;113;33;;284;150081
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:35:51;112;33;;280;149956
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:38:23;108;29;;272;150503
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:41:10;105;33;;264;150569
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:43:21;112;30;;284;151054
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:45:51;115;34;;289;150567
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:48:26;115;32;;288;149203
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:50:52;110;33;;279;151073
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:53:27;111;31;;278;149336
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:56:09;106;32;;268;150334
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T02:58:23;113;33;;288;151837
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:00:53;119;32;;299;149611
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:03:24;99;32;;250;150285
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:05:54;107;30;;268;150036
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:08:24;111;31;;280;150627
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:10:54;115;34;;285;147704
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:13:24;110;32;;280;152299
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:15:54;105;28;;264;149884
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:18:24;110;32;;275;149969
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:20:54;113;34;;283;149403
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:23:24;117;32;;294;150231
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:25:54;106;32;;267;150970
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:28:24;114;32;;285;149689
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:30:54;128;34;;322;150457
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:33:25;126;33;;314;149320
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:35:56;121;35;;300;148042
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:38:25;108;31;;277;153022
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:40:55;118;34;;295;149686
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:43:25;104;30;;262;149821
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:45:57;120;32;;302;150776
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:48:32;111;33;;277;149510
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:51:12;108;31;;273;150668
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:53:26;108;31;;272;150887
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:55:56;110;33;;276;149862
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T03:58:31;110;32;;276;150356
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:00:57;105;30;;266;150609
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:03:27;121;35;;302;149583
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:05:57;106;30;;264;148800
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:08:30;117;33;;296;151627
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:11:02;100;29;;250;149837
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:13:34;107;33;;272;151183
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:16:00;118;32;;295;149834
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:18:33;102;30;;259;151258
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:21:13;113;34;;285;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:23:41;105;30;;266;151325
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:26:06;121;34;;303;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:28:33;118;34;;300;151493
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:31:06;104;29;;260;149934
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:33:37;106;31;;266;150326
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:36:16;108;33;;270;149958
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:38:34;111;33;;281;151159
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:41:05;108;30;;274;150864
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:43:34;103;30;;258;149631
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:46:13;107;30;;269;150448
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:48:38;109;34;;273;149607
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:51:16;110;32;;277;151001
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:53:41;113;32;;285;150840
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:56:12;105;30;;265;150854
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T04:58:39;119;33;;300;150498
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:01:17;115;32;;290;150638
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:03:44;114;33;;287;150606
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:06:22;117;33;;296;151328
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:08:46;116;33;;292;150886
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:11:22;105;32;;264;149777
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:13:44;109;31;;276;150607
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:16:27;113;33;;285;150889
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:18:45;118;32;;296;150146
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:21:18;101;30;;256;151246
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:23:49;105;30;;263;150066
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:26:32;104;31;;264;151456
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:28:53;116;33;;292;149985
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:31:21;105;32;;264;150594
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:33:46;104;31;;262;149793
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:36:30;117;34;;295;150893
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:38:52;114;30;;288;150616
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:41:36;113;32;;285;150912
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:44:06;113;31;;283;149783
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:46:19;104;33;;264;151044
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:48:54;105;30;;264;150527
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:51:25;109;32;;273;149380
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:53:56;113;33;;284;149677
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:56:40;120;33;;309;153482
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T05:59:11;123;34;;311;150785
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:01:42;105;32;;267;151195
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:04:01;120;33;;299;149362
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:06:33;110;32;;278;150560
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:09:15;112;31;;282;150437
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:11:30;108;33;;271;150207
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:14:17;115;33;;292;151576
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:16:37;103;30;;259;149687
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:19:09;110;31;;278;150964
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:21:48;117;33;;296;150791
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:24:15;112;32;;283;150671
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:26:33;115;33;;289;150054
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:31:36;109;34;;275;151242
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:34:15;108;31;;271;150443
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:36:32;107;32;;271;150719
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:39:20;109;31;;273;149202
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:41:38;111;32;;281;150757
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:44:06;117;33;;297;151311
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:46:39;123;33;;311;150682
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:49:10;119;33;;300;150383
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:51:41;103;32;;259;150799
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:54:10;112;31;;279;148784
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:56:42;111;32;;281;151847
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T06:59:24;111;31;;281;151290
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:01:43;114;34;;287;149934
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:04:20;106;29;;265;149066
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:06:47;116;33;;297;152583
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:09:14;104;31;;263;150754
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:11:45;118;33;;297;149898
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:14:28;108;30;;272;150460
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:16:46;105;31;;265;150568
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:19:19;109;32;;275;150987
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:21:47;108;30;;274;151001
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:26:56;101;31;;255;150399
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:29:16;104;31;;262;149739
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:31:51;106;31;;269;150906
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:34:37;107;29;;269;150311
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:36:48;122;34;;306;150080
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:39:17;104;31;;264;151156
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:41:51;108;33;;270;149373
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:44:25;105;29;;266;151304
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:46:58;110;32;;280;151689
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:49:28;107;30;;270;150559
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:51:49;122;34;;306;150281
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:54:24;111;32;;279;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:56:53;116;31;;291;150434
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T07:59:23;108;32;;273;150976
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:02:02;111;32;;280;150858
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:04:26;111;32;;278;149945
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:06:52;117;33;;293;149487
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:09:26;103;30;;261;151158
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:12:06;118;33;;297;150738
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:14:41;107;30;;268;149982
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:16:59;99;31;;248;149943
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:19:34;115;32;;289;150576
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:22:13;114;33;;290;151462
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:24:42;115;32;;289;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:27:01;111;31;;283;151609
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:29:31;120;35;;301;149585
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:32:02;117;33;;296;150779
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:34:28;100;29;;252;150905
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:36:58;105;32;;262;149575
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:39:30;106;30;;267;150662
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:42:02;115;33;;289;150531
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:47:01;91;33;;231;151411
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:49:33;133;33;;332;149673
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:52:04;106;31;;268;150830
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:54:33;100;31;;251;150575
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:57:02;112;32;;283;150529
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T08:59:33;107;31;;266;149001
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:02:03;108;32;;274;151500
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:04:37;112;30;;281;149880
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:09:34;113;30;;286;151783
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:12:06;121;33;;304;150165
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:17:22;109;33;;269;147698
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:19:38;117;33;;299;153016
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:22:14;103;29;;259;150280
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:24:40;102;30;;257;150892
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:27:13;96;31;;243;150874
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:29:41;110;32;;275;149278
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:32:28;105;29;;266;151107
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:34:45;112;33;;282;150142
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:37:20;105;30;;264;149631
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:39:43;119;34;;298;150166
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:42:14;114;31;;289;151005
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:44:45;112;32;;280;149953
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:47:13;105;30;;264;149997
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:49:43;96;31;;240;149663
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:52:13;116;31;;293;151497
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:54:43;113;32;;284;150198
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:57:13;117;32;;293;150090
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T09:59:53;113;33;;284;149654
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:02:27;106;30;;266;150325
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:04:44;108;31;;268;148044
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:07:16;116;34;;297;153422
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:09:45;122;34;;306;149954
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:12:48;111;29;;280;150618
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:14:53;106;33;;261;147401
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:17:21;103;31;;263;153010
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:22:25;107;31;;271;151249
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:24:53;98;30;;246;150526
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:30:26;115;34;;286;148655
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:32:55;105;32;;266;151181
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:35:11;103;29;;261;150743
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:37:58;109;31;;274;150273
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:40:24;110;32;;277;150901
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:42:49;108;32;;272;150196
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:45:17;110;31;;277;150137
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:47:43;114;32;;288;150922
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:50:35;115;33;;286;148595
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:52:45;104;31;;265;152239
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:55:37;109;32;;273;149912
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T10:57:54;113;32;;287;151101
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:00:33;106;32;;268;150555
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:02:48;108;30;;271;149473
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:05:25;110;32;;280;151548
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:07:50;114;32;;288;150293
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:10:22;111;32;;279;149830
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:12:58;114;32;;288;151017
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:15:35;101;33;;256;151406
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:17:58;100;29;;251;149886
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:20:36;114;32;;289;151244
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:22:57;98;31;;247;150022
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:25:21;114;32;;287;151000
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:27:51;107;32;;269;150748
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:30:31;115;32;;287;149393
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:33:03;109;31;;274;150813
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:37:55;113;34;;287;151414
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:40:29;114;31;;287;150420
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:42:59;105;32;;265;150097
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:45:26;114;33;;288;150394
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:48:16;112;30;;280;149762
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:50:43;102;30;;258;151124
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:53:14;109;31;;274;150473
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:55:32;101;32;;256;151032
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T11:57:58;116;30;;292;150569
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:00:31;115;33;;289;150480
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:03:04;105;31;;265;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:05:28;104;30;;260;149989
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:08:02;103;31;;256;148470
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:10:30;110;32;;279;151850
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:13:00;115;32;;289;150773
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:15:35;114;32;;288;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:18:05;111;33;;278;149625
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:20:32;118;31;;298;150847
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:25:35;110;33;;279;150818
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:28:05;121;33;;306;150974
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:30:40;114;31;;286;150475
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:33:08;106;33;;268;150704
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:35:39;111;30;;278;149837
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:38:10;94;31;;238;150821
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:40:38;108;31;;273;150916
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:43:18;110;31;;279;150938
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-09T12:45:39;103;29;;260;150373
