sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2023-10-09T00:01:25;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:03:52;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:06:21;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:08:56;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:11:23;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:13:55;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:16:25;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:19:12;23.00;47.40
35325;DHT22;35135;47.510;19.036;2023-10-09T00:21:43;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:24:09;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:26:51;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:29:17;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:31:55;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:34:29;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:36:55;23.00;47.40
35325;DHT22;35135;47.510;19.036;2023-10-09T00:39:21;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:42:09;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:44:38;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:47:15;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:49:52;23.00;47.40
35325;DHT22;35135;47.510;19.036;2023-10-09T00:52:38;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:55:05;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T00:57:41;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T01:00:08;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:02:49;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T01:05:18;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T01:07:47;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:10:14;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T01:12:42;23.00;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T01:15:10;22.90;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T01:17:56;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:20:24;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:22:55;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T01:25:21;23.00;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:27:47;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:30:13;23.00;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:32:40;23.00;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:35:06;23.00;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:37:45;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T01:40:15;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:43:02;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:45:29;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:47:55;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T01:50:21;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:52:56;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T01:55:22;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T01:58:09;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T02:00:42;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T02:03:14;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:05:49;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T02:08:19;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:10:52;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T02:13:21;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T02:15:56;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:18:22;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:23:38;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T02:26:04;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:28:32;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:31:01;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T02:33:47;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:36:13;22.90;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T02:38:39;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:41:08;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:43:39;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:46:19;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:48:47;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:51:20;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T02:53:55;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:56:23;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T02:59:09;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:01:36;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:04:05;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:06:36;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:09:09;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:11:51;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:14:22;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:16:55;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:19:28;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T03:21:55;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T03:24:25;22.90;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:26:52;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:29:21;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T03:31:47;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T03:34:16;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:36:46;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:39:16;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:42:00;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:44:31;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:46:59;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T03:49:25;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T03:51:52;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:54:18;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:56:48;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T03:59:20;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T04:01:47;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:04:14;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:06:40;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:09:08;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T04:11:49;22.70;47.50
35325;DHT22;35135;47.510;19.036;2023-10-09T04:14:36;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:17:09;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:19:50;22.70;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:22:37;22.80;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T04:25:22;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:28:00;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:30:38;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:33:12;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:36:04;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:38:42;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:41:21;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:43:53;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T04:46:30;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T04:49:09;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T04:51:52;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T04:54:31;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T04:57:25;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T04:59:51;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:02:17;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:04:48;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:07:26;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T05:10:12;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:12:43;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:15:14;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:17:40;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:20:16;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:22:53;22.70;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T05:25:45;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T05:28:21;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T05:31:07;22.70;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T05:33:36;22.80;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T05:36:04;22.80;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T05:38:48;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T05:41:25;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T05:44:11;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T05:46:55;22.80;47.40
35325;DHT22;35135;47.510;19.036;2023-10-09T05:49:49;22.80;47.40
35325;DHT22;35135;47.510;19.036;2023-10-09T05:52:40;22.80;47.40
35325;DHT22;35135;47.510;19.036;2023-10-09T05:55:06;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T05:57:55;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T06:00:21;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T06:03:05;22.80;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T06:08:28;22.80;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T06:11:13;22.70;47.40
35325;DHT22;35135;47.510;19.036;2023-10-09T06:13:59;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T06:16:33;22.70;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T06:19:14;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T06:21:58;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T06:24:43;22.80;47.40
35325;DHT22;35135;47.510;19.036;2023-10-09T06:27:21;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T06:30:10;22.70;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T06:32:42;22.80;47.30
35325;DHT22;35135;47.510;19.036;2023-10-09T06:35:24;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T06:37:59;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T06:43:12;22.80;47.20
35325;DHT22;35135;47.510;19.036;2023-10-09T06:45:51;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T06:48:23;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T06:51:05;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T06:53:53;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T06:58:54;22.70;47.10
35325;DHT22;35135;47.510;19.036;2023-10-09T07:01:21;22.70;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T07:03:53;22.70;47.70
35325;DHT22;35135;47.510;19.036;2023-10-09T07:06:20;22.70;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T07:09:01;22.70;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T07:11:37;22.70;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T07:14:14;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T07:16:59;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T07:19:44;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T07:22:11;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T07:24:49;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T07:27:26;22.70;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T07:30:16;22.70;47.50
35325;DHT22;35135;47.510;19.036;2023-10-09T07:35:21;22.70;46.80
35325;DHT22;35135;47.510;19.036;2023-10-09T07:38:06;22.70;46.80
35325;DHT22;35135;47.510;19.036;2023-10-09T07:40:37;22.80;46.80
35325;DHT22;35135;47.510;19.036;2023-10-09T07:43:27;22.80;46.70
35325;DHT22;35135;47.510;19.036;2023-10-09T07:46:16;22.80;46.70
35325;DHT22;35135;47.510;19.036;2023-10-09T07:49:18;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T07:51:50;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T07:54:18;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T07:56:58;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T07:59:43;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T08:02:27;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T08:05:00;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T08:07:47;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T08:10:30;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T08:12:56;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T08:15:25;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T08:18:12;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T08:20:54;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T08:23:23;22.70;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T08:26:04;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T08:28:43;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T08:31:13;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T08:34:00;22.70;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:36:26;22.70;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:39:02;22.70;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:41:48;22.80;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:44:15;22.80;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:46:48;22.70;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:49:16;22.80;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:51:41;22.80;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:54:07;22.80;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:56:37;22.80;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T08:59:05;22.80;46.40
35325;DHT22;35135;47.510;19.036;2023-10-09T09:01:31;22.70;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:03:59;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:06:37;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:09:12;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:11:42;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:14:14;22.70;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:16:45;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:19:14;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:21:57;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:24:35;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T09:27:03;22.80;46.20
35325;DHT22;35135;47.510;19.036;2023-10-09T09:32:11;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T09:34:53;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T09:37:34;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T09:40:09;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T09:42:58;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T09:45:34;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T09:48:02;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T09:50:32;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T09:52:59;22.90;45.90
35325;DHT22;35135;47.510;19.036;2023-10-09T09:55:33;22.80;45.90
35325;DHT22;35135;47.510;19.036;2023-10-09T09:58:04;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:00:35;22.90;45.90
35325;DHT22;35135;47.510;19.036;2023-10-09T10:03:16;22.80;45.90
35325;DHT22;35135;47.510;19.036;2023-10-09T10:05:45;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:08:19;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:10:46;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:13:17;22.90;45.90
35325;DHT22;35135;47.510;19.036;2023-10-09T10:18:31;22.90;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T10:21:14;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T10:23:42;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T10:26:19;22.90;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:29:24;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T10:31:59;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T10:34:58;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T10:37:38;22.90;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:40:24;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T10:43:15;22.90;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:46:07;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:48:50;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:51:28;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T10:54:09;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T10:56:53;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T10:59:23;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T11:01:50;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T11:04:20;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T11:06:58;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T11:09:49;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:12:32;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T11:15:12;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:18:07;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:20:36;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:23:04;22.90;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:25:45;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:28:40;22.90;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T11:31:15;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:33:48;22.90;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:36:15;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:38:41;22.90;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:41:17;22.90;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T11:43:51;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T11:46:18;22.80;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T11:49:07;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T11:51:45;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T11:54:31;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T11:56:59;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T11:59:27;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:01:53;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:04:26;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:06:56;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:09:36;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:12:03;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:14:29;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:17:04;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:19:38;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T12:22:05;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:24:33;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:26:59;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T12:29:25;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:31:56;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T12:34:25;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:36:54;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:39:21;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:41:48;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T12:44:14;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T12:46:45;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:49:23;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:51:52;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T12:54:18;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:56:52;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T12:59:18;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T13:01:46;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T13:04:17;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T13:06:44;22.80;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T13:09:11;22.90;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T13:11:39;22.80;45.40
35325;DHT22;35135;47.510;19.036;2023-10-09T13:14:06;22.90;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T13:16:52;22.80;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T13:19:18;22.80;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T13:21:44;22.80;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T13:24:10;22.80;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T13:26:41;22.80;45.50
35325;DHT22;35135;47.510;19.036;2023-10-09T13:29:10;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T13:31:37;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T13:34:06;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T13:36:35;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T13:39:07;22.80;45.60
35325;DHT22;35135;47.510;19.036;2023-10-09T13:41:52;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T13:44:27;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T13:46:57;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T13:49:24;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T13:51:58;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T13:54:26;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T13:56:57;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T13:59:23;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T14:01:51;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T14:04:20;22.80;45.70
35325;DHT22;35135;47.510;19.036;2023-10-09T14:06:46;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T14:09:23;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T14:12:15;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T14:14:45;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T14:17:21;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T14:19:54;22.80;45.80
35325;DHT22;35135;47.510;19.036;2023-10-09T14:22:22;22.80;45.90
35325;DHT22;35135;47.510;19.036;2023-10-09T14:24:53;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T14:27:23;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T14:29:55;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T14:32:22;22.80;46.00
35325;DHT22;35135;47.510;19.036;2023-10-09T14:34:55;22.80;46.60
35325;DHT22;35135;47.510;19.036;2023-10-09T14:37:29;22.80;46.10
35325;DHT22;35135;47.510;19.036;2023-10-09T14:39:58;22.80;46.20
35325;DHT22;35135;47.510;19.036;2023-10-09T14:42:24;22.80;46.20
35325;DHT22;35135;47.510;19.036;2023-10-09T14:44:53;22.80;46.20
35325;DHT22;35135;47.510;19.036;2023-10-09T14:47:20;22.80;46.20
35325;DHT22;35135;47.510;19.036;2023-10-09T14:49:49;22.80;46.20
35325;DHT22;35135;47.510;19.036;2023-10-09T14:52:16;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T14:54:46;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T14:57:12;22.80;46.30
35325;DHT22;35135;47.510;19.036;2023-10-09T14:59:39;22.80;46.50
35325;DHT22;35135;47.510;19.036;2023-10-09T15:02:05;22.80;46.70
35325;DHT22;35135;47.510;19.036;2023-10-09T15:04:32;22.80;46.80
35325;DHT22;35135;47.510;19.036;2023-10-09T15:07:01;22.80;46.80
35325;DHT22;35135;47.510;19.036;2023-10-09T15:09:27;22.80;46.90
35325;DHT22;35135;47.510;19.036;2023-10-09T15:11:57;22.80;47.00
35325;DHT22;35135;47.510;19.036;2023-10-09T15:14:23;22.80;47.20
