sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:02:47;97698.22;;;3.34;72.59
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:05:50;97662.78;;;3.00;72.56
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:08:55;97717.56;;;3.39;72.79
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:11:58;97731.94;;;3.48;72.43
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:15:02;97734.72;;;3.46;72.49
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:18:13;97692.50;;;3.11;72.44
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:21:16;97733.88;;;3.39;72.49
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:24:22;97739.09;;;3.46;71.96
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:27:27;97710.72;;;3.24;72.32
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:30:33;97751.25;;;3.45;72.19
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:33:35;97746.03;;;3.39;72.27
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:36:37;97756.88;;;3.27;72.50
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:39:53;97762.06;;;3.27;72.60
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:42:59;97729.91;;;3.08;72.73
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:46:07;97759.25;;;3.22;72.21
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:49:30;97761.78;;;3.15;72.09
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:52:35;97762.72;;;3.08;73.00
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:56:01;97776.53;;;3.15;72.57
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T00:59:21;97776.94;;;3.19;72.62
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:02:25;97774.53;;;3.17;72.74
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:05:38;97783.81;;;3.33;72.42
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:08:41;97787.16;;;3.27;72.52
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:11:44;97778.59;;;3.26;72.76
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:14:50;97785.75;;;3.24;73.12
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:17:57;97767.97;;;3.14;73.25
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:21:00;97773.94;;;3.15;73.28
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:24:22;97789.31;;;3.23;73.25
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:27:24;97795.28;;;3.24;73.92
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:30:34;97800.69;;;3.29;73.70
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:33:36;97796.09;;;3.24;73.71
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:36:39;97793.00;;;3.35;73.18
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:39:41;97796.09;;;3.24;73.59
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:42:44;97799.91;;;3.28;73.36
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:46:06;97805.69;;;3.30;73.20
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:49:13;97812.25;;;3.26;73.47
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:52:31;97798.81;;;3.16;73.38
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:55:34;97785.88;;;3.16;73.38
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T01:58:41;97826.81;;;3.34;73.48
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:01:43;97819.81;;;3.28;73.95
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:05:08;97837.00;;;3.35;73.30
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:08:12;97831.94;;;3.27;73.65
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:11:15;97826.53;;;3.22;73.86
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:14:26;97840.31;;;3.29;73.70
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:17:29;97822.47;;;3.13;73.70
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:20:31;97840.91;;;3.31;73.70
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:23:58;97837.88;;;3.21;73.90
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:27:04;97861.00;;;3.29;73.40
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:30:10;97863.59;;;3.29;73.69
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:33:21;97850.00;;;3.21;74.15
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:36:29;97879.75;;;3.31;74.11
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:39:32;97878.94;;;3.31;73.58
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:42:49;97894.97;;;3.41;73.75
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:45:51;97886.19;;;3.35;73.09
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:49:12;97903.25;;;3.30;73.70
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:52:18;97902.06;;;3.32;73.46
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:55:27;97906.88;;;3.35;73.81
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T02:58:30;97917.59;;;3.32;73.80
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:01:39;97916.97;;;3.30;73.97
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:04:41;97930.78;;;3.38;73.98
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:07:44;97925.63;;;3.38;73.55
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:10:46;97934.97;;;3.39;73.45
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:13:49;97933.38;;;3.38;73.82
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:16:52;97941.19;;;3.44;73.28
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:19:55;97945.56;;;3.44;73.43
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:22:58;97958.88;;;3.41;73.55
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:26:04;97952.72;;;3.42;73.74
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:29:15;97961.09;;;3.44;73.28
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:32:21;97970.66;;;3.43;74.11
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:35:23;97968.00;;;3.37;73.70
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:38:37;97965.88;;;3.25;74.10
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:41:40;97977.28;;;3.31;73.97
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:44:44;97989.94;;;3.41;73.23
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:47:52;97997.25;;;3.37;73.44
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:50:59;97995.53;;;3.23;73.98
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:54:10;97989.91;;;3.19;73.78
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T03:57:33;98013.47;;;3.24;74.00
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:00:35;98014.31;;;3.31;73.58
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:04:06;98022.91;;;3.32;73.66
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:07:09;98029.22;;;3.29;73.73
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:10:11;98035.84;;;3.32;73.79
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:13:32;98050.16;;;3.28;74.10
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:16:35;98029.09;;;3.16;74.31
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:19:53;98055.72;;;3.31;73.95
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:23:13;98057.28;;;3.26;74.21
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:26:18;98051.47;;;3.24;74.28
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:29:23;98078.41;;;3.29;74.85
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:32:28;98077.16;;;3.40;74.56
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:35:30;98077.59;;;3.44;74.34
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:38:34;98083.84;;;3.34;74.90
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:41:39;98091.00;;;3.32;74.43
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:44:44;98043.47;;;3.04;74.95
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:48:07;98088.75;;;3.44;74.70
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:51:09;98105.16;;;3.51;74.74
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:54:43;98117.94;;;3.53;74.28
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T04:58:05;98114.53;;;3.52;74.51
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:01:11;98126.06;;;3.50;75.19
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:04:24;98118.00;;;3.45;74.84
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:07:44;98129.59;;;3.49;74.90
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:11:01;98142.81;;;3.54;75.27
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:14:04;98124.81;;;3.46;74.71
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:17:15;98139.69;;;3.59;74.79
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:20:18;98153.69;;;3.64;74.89
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:23:28;98155.13;;;3.67;75.08
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:26:31;98171.75;;;3.72;75.05
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:29:48;98178.00;;;3.78;75.03
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:33:01;98192.88;;;3.91;74.60
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:36:21;98194.94;;;3.81;74.82
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:39:26;98197.97;;;3.84;74.74
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:42:43;98212.06;;;3.97;74.31
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:45:46;98203.00;;;3.86;74.40
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:49:09;98202.16;;;3.85;74.42
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:52:40;98232.00;;;3.96;74.76
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:55:42;98246.75;;;3.96;74.72
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T05:59:02;98242.25;;;4.04;74.25
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:02:23;98258.06;;;4.09;74.17
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:05:56;98254.94;;;3.99;74.19
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:09:03;98270.75;;;4.04;74.31
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:12:33;98234.31;;;3.76;74.17
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:15:38;98286.56;;;4.09;74.23
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:18:49;98283.25;;;4.16;73.80
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:25:52;98264.50;;;3.99;73.70
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:28:54;98291.47;;;4.19;73.78
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:32:18;98294.84;;;4.20;73.59
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:35:21;98323.16;;;4.36;73.08
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:38:32;98314.34;;;4.30;72.98
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:42:12;98306.31;;;4.10;73.06
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:45:36;98339.19;;;4.25;72.89
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:48:56;98338.94;;;4.20;73.27
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:51:58;98355.00;;;4.30;73.03
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:55:17;98358.59;;;4.29;72.74
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T06:58:21;98362.78;;;4.30;72.84
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:01:31;98365.00;;;4.33;72.76
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:04:46;98381.88;;;4.44;72.99
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:07:48;98367.16;;;4.44;72.30
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:11:00;98375.19;;;4.49;72.49
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:14:24;98381.19;;;4.50;72.37
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:17:34;98403.19;;;4.54;72.50
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:20:36;98400.75;;;4.52;72.52
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:23:39;98414.34;;;4.54;72.33
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:26:51;98416.66;;;4.49;71.84
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:29:55;98430.88;;;4.53;72.25
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:36:10;98435.03;;;4.48;71.80
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:39:14;98446.19;;;4.48;72.15
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:42:18;98451.44;;;4.55;71.90
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:45:36;98452.63;;;4.52;72.00
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:48:38;98443.31;;;4.43;71.65
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:51:50;98449.59;;;4.49;71.72
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:54:54;98475.53;;;4.64;71.66
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T07:58:03;98478.13;;;4.64;71.40
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:01:13;98491.63;;;4.74;71.49
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:04:19;98490.63;;;4.75;71.51
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:07:39;98485.19;;;4.70;71.10
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:10:56;98502.78;;;4.74;71.00
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:14:17;98497.34;;;4.54;71.25
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:17:37;98504.50;;;4.52;71.25
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:20:40;98528.66;;;4.68;71.54
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:24:07;98531.88;;;4.70;71.07
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:27:40;98538.22;;;4.67;71.36
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:30:56;98552.28;;;4.73;70.96
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:33:58;98534.81;;;4.67;71.25
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:37:03;98563.91;;;4.77;71.39
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:40:07;98563.72;;;4.79;70.88
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:43:17;98571.16;;;4.82;71.32
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:46:22;98578.31;;;4.80;71.30
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:49:25;98571.41;;;4.72;71.38
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:52:47;98585.34;;;4.71;71.56
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:55:50;98574.88;;;4.64;71.37
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T08:58:57;98576.06;;;4.62;71.29
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:02:00;98581.88;;;4.64;71.31
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:05:23;98578.66;;;4.62;71.39
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:08:28;98594.13;;;4.70;71.71
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:11:41;98599.16;;;4.71;71.46
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:15:17;98595.19;;;4.61;71.64
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:18:21;98610.03;;;4.67;71.84
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:21:24;98600.38;;;4.61;71.71
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:24:26;98612.63;;;4.67;72.35
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:27:45;98597.34;;;4.72;71.84
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:31:07;98583.03;;;4.76;71.59
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:34:15;98597.91;;;4.97;71.63
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:37:23;98618.59;;;5.05;71.45
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:40:33;98605.69;;;4.97;71.36
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:43:43;98621.72;;;5.01;72.10
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:46:48;98618.97;;;5.02;71.73
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:49:51;98618.13;;;5.02;71.41
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:53:01;98628.88;;;5.13;71.15
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:56:05;98640.44;;;5.11;71.01
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T09:59:08;98645.78;;;5.09;70.98
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:02:20;98646.00;;;5.08;71.04
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:05:26;98643.41;;;5.08;71.05
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:08:32;98646.97;;;5.07;71.15
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:11:48;98656.53;;;5.06;71.01
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:14:58;98661.03;;;5.12;70.68
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:22:23;98671.38;;;4.98;71.26
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:25:34;98669.84;;;4.88;71.17
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:28:43;98653.56;;;4.80;71.38
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:31:57;98684.00;;;5.01;71.41
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:35:05;98685.63;;;5.02;71.10
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:38:30;98694.66;;;5.06;71.13
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:41:57;98689.03;;;5.02;71.06
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:52:25;98699.16;;;5.12;70.55
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T10:58:58;98729.31;;;5.13;70.54
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:02:10;98716.50;;;5.11;70.53
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:05:12;98726.84;;;5.20;70.37
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:08:26;98737.66;;;5.23;69.91
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:11:33;98738.94;;;5.27;70.04
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:14:46;98738.94;;;5.27;69.86
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:18:08;98745.63;;;5.37;69.81
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:21:15;98751.66;;;5.37;69.40
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:24:17;98757.66;;;5.38;69.43
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:27:26;98757.19;;;5.34;69.67
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:30:34;98756.81;;;5.22;70.04
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:33:51;98762.94;;;5.29;69.95
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:36:53;98775.09;;;5.29;70.10
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:39:59;98772.50;;;5.29;69.73
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:43:02;98780.88;;;5.39;69.97
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:46:09;98762.22;;;5.36;69.73
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:49:24;98788.41;;;5.49;69.65
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:52:58;98785.50;;;5.44;69.46
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:56:21;98775.75;;;5.46;69.28
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T11:59:24;98789.66;;;5.53;69.63
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:02:26;98801.94;;;5.59;69.43
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:05:28;98801.75;;;5.61;69.30
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:08:31;98788.03;;;5.52;69.64
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:11:34;98798.59;;;5.50;69.96
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:14:36;98793.59;;;5.49;69.86
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:17:41;98799.88;;;5.55;69.75
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:21:05;98819.13;;;5.60;69.63
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:24:08;98809.88;;;5.58;69.74
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:27:14;98808.63;;;5.53;69.39
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:30:16;98815.81;;;5.51;69.56
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:33:19;98834.28;;;5.57;69.32
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:36:23;98829.50;;;5.60;69.25
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:39:26;98822.25;;;5.56;69.90
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:42:33;98844.47;;;5.58;69.37
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:45:35;98840.59;;;5.54;69.66
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:48:37;98844.22;;;5.53;69.72
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:51:40;98844.53;;;5.50;69.66
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:54:42;98852.97;;;5.52;69.63
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T12:57:45;98856.56;;;5.51;69.59
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:00:49;98874.47;;;5.46;69.86
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:03:51;98889.41;;;5.44;69.75
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:06:54;98875.88;;;5.33;69.58
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:10:04;98889.47;;;5.36;69.78
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:13:14;98884.63;;;5.32;69.97
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:16:18;98893.50;;;5.38;69.78
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:19:26;98891.44;;;5.33;69.94
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:22:28;98897.44;;;5.34;69.99
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:25:50;98904.44;;;5.33;70.17
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:28:54;98906.88;;;5.35;70.41
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:31:56;98893.56;;;5.30;70.51
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:35:05;98892.38;;;5.18;70.29
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:38:07;98915.00;;;5.32;70.44
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:41:12;98910.31;;;5.27;70.49
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:44:15;98932.16;;;5.33;70.39
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:47:17;98925.28;;;5.25;70.43
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:50:26;98934.66;;;5.26;70.43
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:53:35;98936.56;;;5.32;70.40
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:56:49;98953.13;;;5.31;70.63
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T13:59:57;98958.97;;;5.33;70.93
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:03:02;98967.22;;;5.37;71.40
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:06:13;98942.78;;;5.23;71.11
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:09:35;98971.91;;;5.42;70.97
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:12:40;98974.34;;;5.43;70.85
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:15:44;98975.34;;;5.34;71.15
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:18:47;98976.84;;;5.28;70.68
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:21:50;98985.31;;;5.22;71.10
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:24:54;98993.13;;;5.22;71.30
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:28:01;98985.53;;;5.12;70.85
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:31:03;98989.63;;;5.07;70.98
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:34:07;98994.97;;;5.05;71.23
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:37:11;98997.09;;;5.02;71.52
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:40:13;99012.66;;;5.10;70.90
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:43:16;99008.75;;;5.06;71.12
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:46:20;99025.31;;;5.05;71.09
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:49:29;99002.97;;;4.96;70.73
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:52:37;99029.50;;;5.14;70.19
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:55:41;99044.78;;;5.09;70.45
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T14:58:47;99033.44;;;5.10;70.50
48816;BME280;34635;54.61213364;39.65879756;2023-10-09T15:01:49;99031.84;;;5.01;70.00
