sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-10-09T00:01:49;6.57;6.49;6.34;5.83;46.58;46.56;46.52;46.14;38.84;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T00:04:16;6.40;6.33;6.19;5.71;45.57;45.56;45.52;45.17;38.04;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T00:06:42;7.12;7.02;6.84;6.26;49.96;49.95;49.89;49.46;41.58;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T00:09:08;7.73;7.61;7.37;6.69;53.46;53.44;53.37;52.85;44.36;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T00:11:50;7.73;7.63;7.44;6.83;54.54;54.52;54.47;54.01;45.44;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T00:14:26;7.54;7.44;7.24;6.63;52.96;52.94;52.88;52.42;44.08;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T00:16:56;7.60;7.47;7.20;6.51;52.04;52.02;51.95;51.40;43.09;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T00:19:41;7.64;7.50;7.24;6.55;52.29;52.27;52.19;51.65;43.30;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T00:22:08;7.56;7.43;7.17;6.49;51.82;51.80;51.72;51.19;42.92;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T00:24:45;7.88;7.75;7.51;6.82;54.50;54.48;54.41;53.88;45.23;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T00:27:15;7.60;7.47;7.21;6.53;52.13;52.11;52.03;51.49;43.18;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T00:29:40;7.06;6.95;6.72;6.11;48.81;48.79;48.72;48.24;40.49;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T00:32:13;7.37;7.28;7.11;6.53;52.12;52.10;52.05;51.62;43.44;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T00:34:57;7.25;7.14;6.92;6.31;50.41;50.39;50.32;49.85;41.88;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T00:37:24;7.68;7.55;7.31;6.63;52.95;52.93;52.86;52.33;43.91;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T00:39:59;7.48;7.36;7.13;6.48;51.77;51.76;51.69;51.19;42.97;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T00:42:24;6.85;6.75;6.56;5.99;47.83;47.81;47.75;47.32;39.76;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T00:45:01;6.89;6.79;6.58;5.99;47.84;47.82;47.76;47.31;39.73;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T00:47:30;6.76;6.67;6.50;5.95;47.50;47.49;47.43;47.02;39.54;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T00:50:02;6.32;6.24;6.09;5.59;44.66;44.65;44.60;44.24;37.22;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T00:52:34;6.82;6.73;6.55;6.00;47.89;47.88;47.82;47.41;39.86;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T00:55:09;6.78;6.68;6.49;5.92;47.30;47.28;47.23;46.80;39.32;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T00:57:44;7.14;7.05;6.89;6.34;50.65;50.63;50.58;50.18;42.24;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T01:00:15;8.42;8.28;7.99;7.24;57.82;57.80;57.71;57.12;47.91;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T01:03:01;8.25;8.09;7.78;7.01;55.98;55.95;55.86;55.24;46.27;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T01:05:46;7.42;7.29;7.05;6.39;51.08;51.06;50.99;50.48;42.35;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T01:08:25;7.22;7.07;6.78;6.09;48.63;48.61;48.53;47.96;40.14;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T01:11:15;6.62;6.49;6.24;5.62;44.88;44.86;44.79;44.29;37.10;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T01:13:50;6.75;6.63;6.41;5.80;46.36;46.35;46.28;45.81;38.42;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T01:16:18;6.04;5.95;5.77;5.25;41.91;41.90;41.84;41.44;34.80;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T01:18:54;6.06;5.99;5.83;5.35;42.72;42.70;42.65;42.29;35.58;0.51
79685;SPS30;69153;47.918;11.428;2023-10-09T01:21:23;5.96;5.88;5.72;5.23;41.77;41.75;41.71;41.34;34.75;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T01:23:49;6.08;5.95;5.69;5.10;40.73;40.71;40.64;40.15;33.58;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T01:26:28;6.17;6.06;5.82;5.24;41.87;41.85;41.78;41.32;34.60;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T01:29:07;6.46;6.35;6.13;5.56;44.42;44.41;44.34;43.89;36.82;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T01:31:39;5.67;5.55;5.32;4.78;38.17;38.15;38.09;37.64;31.50;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T01:34:11;6.16;6.03;5.76;5.15;41.11;41.09;41.02;40.51;33.86;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T01:36:40;6.50;6.36;6.06;5.40;43.17;43.14;43.06;42.51;35.52;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T01:39:06;6.67;6.54;6.28;5.64;45.09;45.07;44.99;44.48;37.24;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T01:41:56;6.22;6.06;5.76;5.11;40.85;40.83;40.75;40.20;33.55;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T01:44:26;5.73;5.62;5.41;4.88;39.00;38.98;38.92;38.50;32.26;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T01:46:59;6.01;5.89;5.65;5.07;40.52;40.50;40.43;39.97;33.45;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T01:49:36;5.93;5.79;5.52;4.91;39.24;39.22;39.14;38.63;32.26;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T01:52:08;5.88;5.76;5.52;4.94;39.51;39.49;39.42;38.95;32.59;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T01:54:38;5.89;5.77;5.54;4.97;39.75;39.73;39.66;39.21;32.82;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T01:57:11;6.00;5.84;5.50;4.83;38.59;38.57;38.48;37.90;31.54;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T01:59:40;6.20;6.03;5.70;5.01;40.06;40.04;39.95;39.36;32.77;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T02:02:17;5.83;5.68;5.40;4.79;38.26;38.24;38.16;37.64;31.40;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T02:04:52;6.10;5.97;5.71;5.11;40.87;40.85;40.77;40.28;33.69;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T02:07:20;5.99;5.84;5.52;4.88;38.97;38.95;38.86;38.31;31.93;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T02:09:56;6.29;6.09;5.69;4.94;39.51;39.48;39.37;38.71;32.12;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T02:12:22;6.04;5.85;5.47;4.75;37.95;37.92;37.82;37.18;30.85;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T02:14:49;5.90;5.73;5.38;4.71;37.63;37.61;37.51;36.93;30.70;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T02:17:18;5.92;5.77;5.47;4.83;38.61;38.59;38.51;37.97;31.65;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T02:19:45;5.81;5.68;5.42;4.83;38.60;38.58;38.51;38.02;31.77;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T02:22:14;5.94;5.81;5.54;4.94;39.47;39.45;39.37;38.87;32.48;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T02:24:41;5.44;5.33;5.11;4.59;36.66;36.65;36.59;36.16;30.26;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T02:27:13;5.85;5.70;5.39;4.76;38.07;38.05;37.96;37.43;31.19;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T02:29:45;6.16;5.98;5.61;4.90;39.15;39.12;39.02;38.40;31.90;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T02:32:12;5.30;5.18;4.94;4.40;35.18;35.16;35.09;34.65;28.95;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T02:34:40;5.35;5.24;5.02;4.50;35.95;35.94;35.87;35.45;29.66;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T02:37:05;5.43;5.30;5.04;4.47;35.74;35.72;35.64;35.17;29.35;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T02:39:31;5.77;5.60;5.26;4.59;36.69;36.67;36.58;35.99;29.91;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T02:42:09;5.73;5.54;5.16;4.46;35.67;35.64;35.54;34.91;28.93;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T02:44:37;5.83;5.67;5.35;4.71;37.61;37.59;37.50;36.94;30.75;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T02:47:14;6.10;5.91;5.54;4.83;38.59;38.57;38.47;37.84;31.43;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T02:49:49;5.96;5.78;5.43;4.74;37.88;37.86;37.76;37.16;30.88;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T02:52:15;5.44;5.28;4.96;4.33;34.59;34.57;34.48;33.94;28.20;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T02:54:50;5.57;5.40;5.08;4.43;35.44;35.42;35.33;34.77;28.90;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T02:57:27;5.84;5.67;5.33;4.66;37.28;37.25;37.16;36.58;30.41;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T03:00:05;5.58;5.42;5.12;4.50;36.00;35.98;35.90;35.37;29.45;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T03:02:34;5.93;5.77;5.46;4.81;38.46;38.44;38.35;37.80;31.49;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T03:05:05;6.37;6.16;5.74;4.95;39.61;39.58;39.47;38.77;32.12;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T03:07:31;5.96;5.78;5.43;4.74;37.91;37.89;37.79;37.19;30.91;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T03:09:59;5.52;5.36;5.05;4.42;35.32;35.30;35.22;34.67;28.83;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T03:12:24;5.54;5.40;5.13;4.55;36.36;36.34;36.26;35.77;29.84;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T03:14:52;5.42;5.29;5.03;4.47;35.75;35.73;35.66;35.19;29.38;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T03:17:19;5.55;5.41;5.14;4.56;36.40;36.38;36.30;35.81;29.87;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T03:19:45;5.65;5.51;5.23;4.63;36.97;36.95;36.87;36.36;30.32;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T03:22:11;5.35;5.20;4.92;4.33;34.60;34.58;34.50;33.99;28.31;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T03:24:37;5.12;5.00;4.76;4.23;33.80;33.79;33.72;33.28;27.78;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T03:27:04;5.16;5.02;4.75;4.19;33.48;33.47;33.39;32.91;27.42;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T03:29:29;5.70;5.52;5.17;4.49;35.91;35.88;35.79;35.19;29.21;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T03:31:55;5.82;5.62;5.23;4.50;36.01;35.98;35.87;35.23;29.17;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T03:34:22;5.07;4.95;4.71;4.19;33.51;33.50;33.43;33.00;27.55;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T03:36:49;5.40;5.27;5.02;4.47;35.71;35.69;35.62;35.16;29.36;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T03:39:24;5.78;5.64;5.36;4.75;37.99;37.97;37.89;37.38;31.19;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T03:42:12;5.66;5.52;5.25;4.66;37.21;37.19;37.12;36.62;30.56;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T03:44:44;5.52;5.37;5.06;4.45;35.57;35.55;35.46;34.93;29.08;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T03:47:17;5.52;5.37;5.08;4.48;35.80;35.78;35.70;35.19;29.32;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T03:49:47;5.36;5.21;4.93;4.34;34.68;34.66;34.58;34.08;28.38;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T03:52:17;5.95;5.77;5.42;4.73;37.83;37.81;37.71;37.11;30.84;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T03:54:43;5.52;5.36;5.05;4.43;35.42;35.39;35.31;34.77;28.93;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T03:57:12;5.71;5.56;5.28;4.67;37.34;37.32;37.24;36.73;30.63;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T03:59:45;5.57;5.42;5.11;4.48;35.82;35.80;35.71;35.17;29.27;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T04:02:14;5.43;5.28;4.97;4.35;34.76;34.74;34.66;34.12;28.38;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T04:04:41;5.15;4.99;4.69;4.10;32.75;32.73;32.64;32.12;26.70;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T04:07:12;5.33;5.21;4.97;4.43;35.43;35.42;35.35;34.91;29.17;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T04:09:39;5.43;5.30;5.05;4.49;35.84;35.82;35.75;35.28;29.45;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T04:12:09;5.33;5.21;4.97;4.44;35.46;35.44;35.38;34.93;29.19;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T04:14:37;5.11;4.99;4.74;4.20;33.59;33.57;33.50;33.05;27.57;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T04:17:14;5.45;5.31;5.02;4.43;35.42;35.40;35.32;34.81;29.01;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T04:19:54;5.47;5.33;5.05;4.47;35.73;35.71;35.63;35.14;29.30;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T04:22:39;5.18;5.04;4.78;4.22;33.70;33.68;33.61;33.13;27.61;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T04:25:15;5.22;5.08;4.81;4.24;33.88;33.86;33.78;33.30;27.74;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T04:27:50;5.28;5.13;4.82;4.22;33.69;33.67;33.59;33.06;27.49;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T04:30:18;5.64;5.47;5.12;4.46;35.64;35.61;35.52;34.93;29.01;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T04:32:44;5.87;5.66;5.25;4.49;35.93;35.90;35.79;35.11;29.03;0.61
79685;SPS30;69153;47.918;11.428;2023-10-09T04:35:10;5.43;5.25;4.89;4.23;33.79;33.77;33.67;33.08;27.41;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T04:37:48;5.25;5.11;4.82;4.25;33.93;33.91;33.84;33.34;27.76;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T04:40:32;5.07;4.96;4.73;4.22;33.75;33.73;33.67;33.24;27.78;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T04:43:17;4.75;4.66;4.48;4.03;32.19;32.18;32.13;31.77;26.61;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T04:45:47;4.69;4.60;4.41;3.97;31.69;31.68;31.62;31.26;26.17;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T04:48:45;5.34;5.24;5.03;4.53;36.17;36.16;36.10;35.69;29.89;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T04:51:10;5.18;5.07;4.84;4.32;34.51;34.50;34.43;34.00;28.42;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T04:53:45;5.21;5.09;4.84;4.29;34.30;34.29;34.22;33.76;28.17;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T04:56:38;5.18;5.08;4.87;4.38;35.01;34.99;34.94;34.54;28.92;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T04:59:19;5.51;5.40;5.20;4.69;37.49;37.47;37.41;37.00;31.01;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:01:49;5.75;5.64;5.43;4.89;39.10;39.09;39.03;38.60;32.34;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T05:04:23;5.49;5.39;5.21;4.72;37.72;37.71;37.66;37.27;31.27;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T05:07:08;4.87;4.80;4.65;4.24;33.85;33.84;33.80;33.48;28.12;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:12:16;5.63;5.52;5.30;4.76;38.03;38.01;37.95;37.51;31.40;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:14:42;5.32;5.24;5.08;4.63;36.97;36.95;36.90;36.56;30.70;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T05:17:24;5.49;5.41;5.24;4.76;38.06;38.04;37.99;37.63;31.59;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T05:19:50;5.60;5.53;5.40;4.95;39.55;39.54;39.50;39.17;32.95;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:22:42;6.03;5.94;5.78;5.28;42.19;42.17;42.12;41.75;35.09;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:25:22;5.77;5.67;5.49;4.99;39.89;39.87;39.82;39.43;33.10;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T05:28:08;7.17;7.05;6.82;6.19;49.48;49.46;49.40;48.91;41.05;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T05:30:52;7.63;7.55;7.40;6.83;54.56;54.54;54.50;54.09;45.58;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T05:33:31;9.54;9.45;9.26;8.55;68.30;68.28;68.22;67.72;57.06;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T05:36:00;9.95;9.84;9.63;8.87;70.82;70.80;70.73;70.19;59.10;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:38:45;9.08;8.99;8.82;8.15;65.12;65.10;65.05;64.58;54.42;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T05:41:24;8.67;8.60;8.47;7.86;62.77;62.76;62.71;62.30;52.56;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:43:56;8.44;8.39;8.28;7.71;61.56;61.54;61.50;61.12;51.61;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:46:40;7.93;7.87;7.74;7.19;57.40;57.39;57.34;56.97;48.06;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:49:25;7.91;7.83;7.67;7.07;56.48;56.47;56.41;55.99;47.16;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T05:52:11;7.72;7.62;7.42;6.79;54.24;54.22;54.16;53.70;45.16;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T05:54:55;8.27;8.18;8.00;7.36;58.76;58.75;58.69;58.23;49.02;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T05:57:39;7.81;7.73;7.59;7.01;56.00;55.98;55.93;55.53;46.80;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T06:00:10;7.73;7.63;7.43;6.80;54.30;54.28;54.22;53.75;45.20;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T06:02:55;7.54;7.43;7.20;6.56;52.40;52.38;52.31;51.82;43.52;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T06:05:39;7.65;7.51;7.23;6.53;52.17;52.15;52.07;51.51;43.17;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T06:08:16;7.69;7.57;7.32;6.65;53.12;53.10;53.03;52.51;44.06;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T06:10:50;7.78;7.65;7.40;6.72;53.66;53.64;53.56;53.03;44.51;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T06:13:30;7.09;7.01;6.83;6.27;50.08;50.06;50.01;49.59;41.72;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T06:16:06;7.21;7.13;6.97;6.42;51.30;51.29;51.24;50.84;42.81;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T06:18:46;6.94;6.88;6.77;6.28;50.14;50.13;50.09;49.76;41.97;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T06:21:20;7.14;7.07;6.93;6.40;51.15;51.13;51.09;50.71;42.74;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T06:26:44;7.32;7.21;6.99;6.36;50.83;50.81;50.75;50.26;42.21;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T06:29:24;7.66;7.57;7.41;6.82;54.48;54.47;54.41;53.99;45.46;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T06:32:04;6.85;6.76;6.59;6.05;48.31;48.30;48.24;47.84;40.25;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T06:37:11;6.22;6.14;5.99;5.50;43.92;43.90;43.86;43.49;36.60;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T06:42:22;5.82;5.71;5.49;4.95;39.54;39.52;39.46;39.02;32.69;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T06:45:03;5.90;5.80;5.60;5.06;40.44;40.42;40.36;39.94;33.49;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T06:47:33;6.16;6.07;5.88;5.34;42.67;42.65;42.60;42.19;35.42;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T06:50:07;6.31;6.21;6.03;5.49;43.89;43.88;43.82;43.41;36.47;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T06:52:47;6.59;6.50;6.32;5.77;46.09;46.07;46.02;45.60;38.32;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T06:55:23;7.18;7.07;6.86;6.25;49.95;49.93;49.87;49.41;41.50;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T06:57:59;7.04;6.94;6.76;6.19;49.40;49.39;49.33;48.90;41.12;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T07:00:29;7.37;7.27;7.05;6.44;51.40;51.38;51.32;50.85;42.72;0.51
79685;SPS30;69153;47.918;11.428;2023-10-09T07:03:13;6.91;6.79;6.54;5.90;47.14;47.12;47.04;46.54;39.00;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T07:05:39;6.95;6.83;6.59;5.97;47.68;47.66;47.59;47.10;39.50;0.53
79685;SPS30;69153;47.918;11.428;2023-10-09T07:08:30;6.62;6.51;6.29;5.70;45.51;45.49;45.43;44.97;37.72;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T07:11:02;6.73;6.59;6.31;5.66;45.23;45.20;45.13;44.60;37.31;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T07:13:46;6.67;6.56;6.35;5.77;46.11;46.09;46.03;45.58;38.26;0.52
79685;SPS30;69153;47.918;11.428;2023-10-09T07:16:20;6.93;6.76;6.43;5.71;45.64;45.62;45.53;44.92;37.49;0.54
79685;SPS30;69153;47.918;11.428;2023-10-09T07:18:49;6.91;6.74;6.42;5.70;45.58;45.55;45.46;44.86;37.45;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T07:21:14;6.38;6.20;5.83;5.10;40.79;40.76;40.66;40.03;33.29;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T07:23:43;6.38;6.20;5.86;5.15;41.16;41.13;41.04;40.43;33.66;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T07:26:14;6.17;6.05;5.80;5.21;41.64;41.62;41.55;41.07;34.38;0.55
79685;SPS30;69153;47.918;11.428;2023-10-09T07:29:02;6.24;6.07;5.74;5.06;40.44;40.42;40.33;39.75;33.11;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T07:31:41;6.40;6.25;5.95;5.29;42.24;42.22;42.13;41.58;34.71;0.56
79685;SPS30;69153;47.918;11.428;2023-10-09T07:34:11;6.53;6.32;5.92;5.14;41.11;41.08;40.97;40.29;33.44;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T07:36:56;6.30;6.11;5.74;5.02;40.11;40.09;39.98;39.35;32.71;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T07:39:22;6.12;5.89;5.45;4.65;37.19;37.16;37.04;36.32;30.01;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T07:41:48;6.36;6.11;5.63;4.79;38.30;38.27;38.14;37.37;30.83;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T07:44:49;6.10;5.85;5.35;4.50;35.96;35.93;35.80;35.01;28.81;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T07:47:22;5.95;5.76;5.38;4.66;37.28;37.26;37.15;36.52;30.29;0.57
79685;SPS30;69153;47.918;11.428;2023-10-09T07:49:58;6.83;6.56;6.02;5.10;40.76;40.73;40.58;39.73;32.74;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T07:52:24;6.56;6.26;5.68;4.73;37.81;37.77;37.62;36.72;30.12;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T07:54:51;6.43;6.20;5.74;4.91;39.24;39.21;39.09;38.33;31.69;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T07:57:26;6.54;6.25;5.67;4.72;37.75;37.72;37.57;36.68;30.09;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T07:59:54;6.55;6.23;5.61;4.60;36.84;36.80;36.64;35.68;29.16;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T08:02:22;6.13;5.84;5.26;4.33;34.67;34.64;34.48;33.60;27.48;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T08:04:58;6.26;6.00;5.49;4.61;36.88;36.85;36.71;35.90;29.53;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T08:07:29;5.71;5.48;5.03;4.25;34.02;33.99;33.87;33.15;27.31;0.59
79685;SPS30;69153;47.918;11.428;2023-10-09T08:10:08;5.78;5.54;5.07;4.26;34.10;34.07;33.95;33.20;27.32;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T08:12:43;6.05;5.79;5.27;4.41;35.30;35.27;35.13;34.33;28.21;0.58
79685;SPS30;69153;47.918;11.428;2023-10-09T08:15:15;6.08;5.79;5.23;4.31;34.51;34.47;34.32;33.46;27.38;0.60
79685;SPS30;69153;47.918;11.428;2023-10-09T08:17:46;6.00;5.69;5.06;4.09;32.76;32.72;32.56;31.62;25.72;0.61
79685;SPS30;69153;47.918;11.428;2023-10-09T08:20:22;6.46;6.12;5.43;4.37;34.99;34.95;34.77;33.75;27.42;0.62
79685;SPS30;69153;47.918;11.428;2023-10-09T08:22:52;6.89;6.53;5.81;4.69;37.55;37.51;37.32;36.25;29.48;0.62
79685;SPS30;69153;47.918;11.428;2023-10-09T08:25:21;6.50;6.19;5.56;4.56;36.50;36.46;36.29;35.34;28.87;0.60
