sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:02:22;38.00;32.35;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:05:10;38.25;31.68;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:08:05;38.30;30.89;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:10:52;37.98;32.58;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:13:40;37.94;32.93;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:16:31;39.18;33.44;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:19:30;38.42;33.90;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:22:18;38.41;33.44;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:25:20;38.35;34.31;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:28:12;38.54;32.35;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:31:04;38.34;33.90;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:33:50;38.44;33.90;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:36:36;38.28;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:39:34;38.28;33.97;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:42:26;38.23;34.31;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:45:15;38.29;33.90;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:48:09;38.19;33.55;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:50:58;38.10;32.93;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:53:45;38.43;32.93;50.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:56:36;38.19;34.31;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T00:59:26;38.21;34.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:02:12;38.20;33.44;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:05:04;38.22;33.90;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:08:03;38.52;33.90;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:10:59;38.50;33.44;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:13:54;38.11;32.93;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:16:53;38.06;33.44;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:19:39;38.30;33.44;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:22:26;38.16;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:25:14;38.10;34.31;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:27:59;38.13;32.93;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:30:44;38.13;33.44;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:33:29;38.28;34.31;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:36:17;38.33;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:39:13;38.42;33.44;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:42:10;38.66;33.44;49.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:45:07;38.26;33.90;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:48:09;38.28;34.31;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:50:56;38.26;33.90;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:53:42;39.17;33.44;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:56:29;38.47;33.90;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T01:59:21;39.33;34.31;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:02:07;39.63;35.66;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:05:08;38.60;32.93;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:08:06;38.42;33.90;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:10:55;38.58;33.44;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:13:40;38.83;34.69;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:16:28;39.15;32.93;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:19:23;38.39;33.90;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:22:16;38.45;33.90;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:25:01;38.41;33.44;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:27:47;38.36;33.90;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:30:35;38.38;33.90;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:33:26;38.60;34.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:36:15;38.57;34.69;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:39:00;38.57;33.90;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:41:47;38.73;34.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:44:34;38.87;33.90;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:47:22;38.72;34.31;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:50:15;38.66;33.90;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:53:10;38.65;34.31;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:56:00;38.59;34.31;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T02:58:54;38.60;33.90;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:01:48;38.53;33.90;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:04:34;39.60;34.31;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:07:23;38.59;34.31;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:10:09;38.73;34.69;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:12:54;38.73;33.90;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:15:44;38.63;33.90;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:18:30;38.67;34.31;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:21:15;38.69;34.69;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:24:03;38.86;34.69;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:26:50;39.16;34.69;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:29:37;39.23;34.69;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:32:24;38.82;34.69;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:35:09;38.97;33.44;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:38:05;38.88;34.69;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:40:56;39.11;34.69;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:43:43;39.08;33.44;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:46:28;39.02;33.90;46.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:49:15;39.59;35.66;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:52:05;39.94;35.66;52.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:54:51;38.69;35.04;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T03:57:40;38.52;34.31;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:00:29;38.61;34.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:03:23;38.68;34.69;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:06:08;38.51;34.31;41.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:08:53;38.70;34.31;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:11:38;38.66;33.90;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:14:27;38.57;34.69;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:17:15;38.90;30.89;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:20:13;38.14;32.35;41.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:23:22;38.29;31.68;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:26:17;39.18;33.90;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:29:03;39.47;35.36;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:31:57;39.50;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:34:42;39.64;34.31;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:37:53;38.51;32.93;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:40:47;38.64;31.68;52.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:43:41;38.62;33.90;51.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:46:26;38.91;33.44;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:49:16;39.49;33.44;56.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:52:11;39.30;33.90;55.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:55:01;38.97;34.31;50.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T04:57:59;38.95;33.44;54.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:00:53;39.05;34.31;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:03:59;38.96;33.90;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:06:49;38.74;33.90;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:09:40;38.70;34.31;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:12:37;38.63;32.93;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:15:28;38.79;32.93;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:18:16;39.03;33.90;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:21:09;39.89;33.44;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:24:10;38.87;33.44;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:27:01;38.79;32.93;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:29:59;38.84;33.55;45.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:32:42;38.82;31.68;50.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:35:30;38.54;32.35;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:38:21;38.37;32.93;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:41:10;38.54;32.35;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:44:08;38.64;32.93;54.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:47:05;38.66;32.93;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:50:15;39.05;33.44;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:53:18;39.31;34.31;54.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:56:19;39.24;33.44;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T05:59:17;39.45;35.04;52.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:02:14;39.62;32.93;50.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:05:14;39.20;32.93;50.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:08:12;39.25;34.69;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:11:07;39.44;34.69;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:14:13;39.70;32.93;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:17:07;40.69;35.01;54.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:20:07;47.81;35.94;78.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:23:12;46.70;35.94;72.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:26:01;42.76;39.58;57.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:29:08;42.80;39.46;54.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:32:15;45.32;37.88;75.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:35:17;42.87;38.67;66.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:38:01;42.30;38.21;59.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:41:15;41.93;37.70;53.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:44:16;41.40;37.52;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:47:24;41.78;38.52;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:50:08;42.07;38.67;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:53:14;42.31;38.81;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:56:10;42.69;39.46;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T06:59:06;42.06;38.81;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:01:58;42.67;39.34;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:04:57;42.57;38.95;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:07:52;42.97;40.13;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:10:37;42.08;38.67;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:13:22;41.95;38.87;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:16:09;42.36;38.67;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:19:06;42.08;38.95;45.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:22:17;42.35;38.81;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:25:07;42.24;38.05;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:28:11;42.96;39.46;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:31:20;42.57;38.81;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:34:21;42.12;38.67;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:37:37;42.28;39.08;51.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:40:24;42.20;38.37;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:43:13;42.03;38.21;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:46:02;42.04;38.52;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:49:02;41.53;37.88;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:51:54;41.68;38.05;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:54:43;41.53;38.05;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T07:57:35;41.50;37.52;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:00:24;41.45;37.70;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:03:41;42.02;38.05;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:06:28;41.64;38.05;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:09:26;41.62;37.12;49.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:12:31;42.16;38.21;58.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:15:40;42.49;38.21;48.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:18:35;42.04;38.21;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:21:26;41.79;38.52;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:24:26;41.86;37.32;48.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:27:23;41.69;37.88;48.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:30:29;42.13;39.08;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:33:23;42.28;38.81;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:36:20;42.45;39.21;59.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:39:10;42.12;38.81;48.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:42:07;42.17;38.81;52.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:44:54;42.35;39.08;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:47:45;41.12;37.52;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:50:32;41.53;37.70;57.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:53:18;41.88;38.52;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:56:04;41.66;37.70;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T08:58:50;41.98;38.37;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:01:36;42.14;38.52;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:04:41;42.10;37.52;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:07:29;41.24;37.52;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:10:16;41.54;36.45;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:13:14;40.78;36.91;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:16:00;42.04;37.70;55.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:18:57;42.37;38.21;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:21:57;42.34;38.02;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:24:59;42.22;38.32;53.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:27:51;41.52;37.32;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:30:39;41.00;37.52;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:33:26;41.54;38.05;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:36:20;41.40;37.70;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:39:11;41.23;37.87;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:42:01;41.01;37.12;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:44:49;40.86;36.69;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:47:37;41.16;37.52;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:50:22;40.73;36.91;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:53:08;40.95;37.32;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:56:04;41.72;37.52;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T09:59:02;43.73;37.52;51.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:01:52;41.15;35.36;54.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:04:55;41.73;35.36;58.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:07:41;55.76;34.69;82.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:10:36;53.86;35.04;76.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:13:57;44.67;34.69;63.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:17:02;50.39;33.90;78.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:20:05;48.50;33.44;74.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:23:17;43.44;32.93;61.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:26:17;44.52;34.69;68.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:29:20;44.28;33.90;66.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:32:08;58.26;35.04;82.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:34:55;50.97;35.01;78.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:37:48;48.26;31.68;75.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:40:45;45.88;32.35;68.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:43:41;51.12;34.69;77.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:46:43;56.30;33.90;83.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:49:34;55.70;32.35;78.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:52:23;63.95;33.44;86.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:55:17;44.90;33.44;71.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T10:58:01;38.23;32.35;50.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:00:53;38.20;31.68;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:04:11;38.40;29.92;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:07:07;38.42;32.35;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:09:57;38.17;32.93;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:12:51;42.77;33.44;63.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:16:01;39.20;32.93;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:19:21;39.06;32.35;49.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:22:22;39.45;33.90;60.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:25:18;39.84;33.90;49.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:28:02;39.79;32.93;50.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:31:09;39.36;33.90;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:33:58;39.27;33.90;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:36:46;39.83;33.44;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:39:35;39.63;34.69;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:42:34;39.29;32.35;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:45:24;39.22;33.90;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:48:18;39.13;32.93;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:51:04;39.42;34.31;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:54:06;39.70;32.93;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:56:50;39.64;33.44;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T11:59:37;39.36;33.90;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:02:23;39.65;33.90;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:05:08;39.47;33.90;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:07:59;40.35;32.93;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:10:46;40.09;34.31;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:13:31;40.34;33.90;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:16:16;40.82;36.45;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:19:04;40.56;36.45;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:21:52;40.54;37.32;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:24:37;40.70;36.91;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:27:28;40.52;36.56;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:30:14;40.35;36.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:33:01;40.30;35.36;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:35:49;40.25;35.36;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:38:34;40.06;35.94;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:41:20;39.86;34.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:44:10;40.12;35.36;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:46:57;39.85;35.66;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:49:46;39.79;35.36;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:52:31;39.81;35.94;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:55:19;39.83;35.94;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T12:58:04;40.01;35.66;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T13:00:53;39.97;35.94;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T13:03:38;39.83;35.04;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T13:06:23;39.79;35.04;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T13:09:08;39.75;35.36;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T13:11:53;39.82;35.36;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T13:14:41;41.51;34.31;58.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T13:17:30;41.84;35.04;65.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-10-09T13:20:15;40.64;35.01;50.42;;
