sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-10-09T00:00:24;49.03;44.79;61.34;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:01:36;47.74;44.60;59.79;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:02:38;48.12;44.85;65.51;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:03:46;48.56;46.05;51.74;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:04:52;49.29;46.05;54.21;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:05:53;49.93;46.58;59.48;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:06:54;49.35;45.39;52.94;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:07:54;49.17;45.78;56.93;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:08:58;48.02;45.06;59.86;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:10:11;47.77;45.64;50.34;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:11:12;48.27;45.44;52.01;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:12:16;48.87;45.39;52.95;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:13:22;49.09;44.95;61.10;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:14:32;49.50;45.79;57.43;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:15:38;48.92;45.59;52.76;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:16:39;48.15;45.91;53.47;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:17:49;52.19;46.25;73.80;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:18:52;49.46;45.67;53.10;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:19:53;52.09;47.79;68.24;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:21:02;50.67;46.93;65.43;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:22:12;50.04;46.38;56.15;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:23:24;50.29;46.08;63.25;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:24:25;50.55;46.12;54.96;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:25:26;49.74;46.22;67.27;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:26:30;48.98;45.81;55.59;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:27:43;50.03;45.70;63.64;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:28:43;50.76;47.18;57.11;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:29:44;48.93;46.02;59.23;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:30:45;48.75;45.95;60.78;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:31:46;50.19;45.82;55.01;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:33:04;53.29;46.73;61.37;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:34:08;49.02;45.82;62.97;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:35:15;49.44;46.47;53.86;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:36:50;48.93;46.03;54.18;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:37:54;49.23;46.09;56.69;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:39:01;49.03;46.26;60.95;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:40:11;48.98;46.27;57.86;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:41:23;49.08;46.51;68.21;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:42:34;48.86;45.95;51.75;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:43:38;50.23;47.05;66.20;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:44:38;49.21;45.95;53.00;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:45:42;50.75;48.17;57.16;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:46:44;50.46;47.62;57.89;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:47:47;50.10;47.08;58.96;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:48:58;50.07;46.63;59.85;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:51:10;52.11;48.12;70.60;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:52:17;52.34;47.73;63.77;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:53:24;52.74;48.21;58.98;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:54:30;52.67;49.12;62.08;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:55:41;53.14;49.25;58.71;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:56:45;55.78;51.46;69.45;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:57:57;56.17;52.70;62.00;;
72978;Laerm;61167;55.884;37.524;2023-10-09T00:58:59;54.80;51.68;58.83;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:00:13;57.35;53.07;61.73;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:01:24;55.78;51.89;60.03;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:02:34;56.10;52.08;60.71;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:03:42;56.59;52.86;60.38;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:04:44;57.00;52.85;73.52;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:05:48;56.55;52.57;66.33;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:06:58;56.20;51.62;60.09;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:08:24;56.37;52.53;60.55;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:09:30;56.41;52.93;62.73;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:10:49;58.11;53.58;62.79;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:12:03;57.46;54.24;61.16;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:13:04;59.16;55.20;67.93;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:14:06;56.73;52.59;62.05;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:15:08;56.16;48.60;60.29;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:16:18;52.13;48.37;62.87;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:17:19;50.88;47.48;54.10;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:18:36;51.26;46.47;63.25;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:19:38;50.31;45.94;66.72;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:20:38;48.22;44.90;56.57;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:21:41;48.62;45.07;54.62;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:22:42;48.01;45.29;50.18;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:23:44;50.56;45.99;67.59;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:25:03;48.81;46.31;53.97;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:26:08;50.31;45.30;62.43;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:27:09;48.88;45.25;54.09;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:28:15;53.88;45.44;64.72;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:29:19;53.52;47.25;70.61;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:30:19;49.37;45.97;55.49;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:31:20;51.92;46.11;73.33;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:32:21;50.08;46.65;54.77;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:33:21;50.78;45.96;68.83;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:34:22;55.98;49.66;66.20;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:35:24;53.07;47.05;68.54;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:36:26;49.15;46.89;57.78;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:37:32;49.12;46.27;62.27;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:38:37;50.95;46.59;66.39;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:39:41;50.40;47.07;54.55;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:40:42;50.50;47.60;55.36;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:41:44;49.29;46.04;59.87;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:42:46;54.03;46.08;66.82;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:43:46;52.87;46.74;70.29;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:44:50;49.83;46.81;62.36;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:45:52;47.30;44.50;52.77;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:46:52;47.91;44.76;52.81;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:47:55;52.10;45.55;60.06;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:48:55;51.39;47.02;59.72;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:50:00;51.38;46.21;60.45;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:51:05;50.36;46.83;53.42;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:52:05;51.72;48.64;59.90;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:53:15;52.24;48.78;56.86;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:54:18;52.11;48.64;57.21;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:55:33;52.06;48.88;56.68;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:56:45;52.67;49.30;59.64;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:57:47;53.24;49.87;57.92;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:58:47;52.87;49.49;60.97;;
72978;Laerm;61167;55.884;37.524;2023-10-09T01:59:50;52.57;49.13;58.37;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:00:53;52.98;48.69;63.17;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:01:56;52.67;48.20;59.19;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:02:58;51.89;46.56;61.31;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:04:04;49.80;47.04;59.86;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:05:13;49.51;46.05;56.20;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:06:14;49.60;46.28;55.58;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:07:27;50.65;47.39;62.41;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:08:29;50.23;46.91;60.37;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:09:36;49.79;46.17;65.58;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:10:47;50.23;46.29;54.96;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:11:48;51.63;46.88;58.88;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:12:48;51.85;47.17;59.35;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:13:54;49.84;46.49;58.95;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:14:55;49.13;46.34;57.04;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:15:56;50.14;46.46;55.52;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:17:13;49.55;46.07;58.85;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:18:21;48.93;45.81;53.87;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:19:39;51.10;47.17;62.22;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:20:46;49.82;46.54;55.94;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:21:48;51.33;46.19;59.27;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:22:48;50.01;46.48;56.89;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:23:53;50.63;46.41;64.44;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:24:57;49.44;46.67;51.71;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:26:05;49.86;46.44;53.85;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:27:09;49.44;46.66;52.64;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:28:11;50.00;46.71;59.87;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:29:32;49.92;46.44;64.62;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:30:35;49.93;47.60;53.03;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:31:35;49.45;46.62;53.80;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:32:40;49.86;47.06;54.00;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:33:42;50.76;46.61;65.49;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:34:42;50.71;46.36;57.83;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:35:46;51.16;46.86;66.96;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:36:51;54.02;46.74;75.78;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:37:57;50.47;47.03;63.59;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:38:58;52.59;47.12;68.48;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:39:59;50.03;46.62;56.39;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:41:04;50.38;48.01;54.35;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:42:04;50.91;46.65;56.24;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:43:19;48.81;45.70;51.79;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:44:20;49.19;46.64;52.66;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:45:26;49.68;46.83;53.43;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:46:32;50.27;47.61;63.52;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:47:34;49.37;46.75;52.53;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:48:38;49.73;47.36;54.40;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:49:42;52.78;47.60;60.68;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:50:43;52.39;48.03;58.76;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:51:44;50.64;47.27;56.62;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:52:52;51.25;47.05;66.23;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:54:00;52.37;46.93;59.11;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:55:07;50.90;48.19;62.99;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:56:13;51.17;47.92;57.38;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:57:14;51.63;48.60;56.31;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:58:23;55.11;49.29;75.49;;
72978;Laerm;61167;55.884;37.524;2023-10-09T02:59:24;51.48;48.37;55.04;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:00:24;52.59;47.95;59.31;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:01:31;52.83;46.98;59.98;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:02:31;50.05;47.15;54.94;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:03:32;50.20;47.33;55.19;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:04:35;50.21;47.65;54.59;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:05:37;50.41;46.92;58.56;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:06:42;51.10;47.91;64.33;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:07:53;51.82;48.60;57.56;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:08:54;51.37;47.60;67.84;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:09:54;52.42;47.57;60.14;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:10:55;52.58;48.30;59.14;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:12:00;51.30;48.10;56.10;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:13:05;51.05;48.29;54.71;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:14:06;51.20;48.09;55.68;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:15:06;55.31;49.08;71.18;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:16:09;55.63;48.05;75.36;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:17:15;50.63;47.85;53.35;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:18:16;52.35;47.47;57.20;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:19:16;54.10;48.74;62.25;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:20:16;51.73;48.23;58.54;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:21:19;52.53;48.46;58.08;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:22:20;53.60;48.58;63.34;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:23:21;50.70;48.36;54.86;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:24:22;52.86;48.55;56.88;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:25:22;52.06;48.53;56.25;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:26:25;52.02;48.71;56.99;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:27:25;51.64;48.52;54.32;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:28:25;52.64;48.89;58.09;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:29:26;51.05;48.61;54.43;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:30:27;51.98;49.21;57.48;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:31:28;52.15;48.67;59.52;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:32:31;52.37;48.82;62.46;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:33:32;53.02;49.25;58.73;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:34:33;53.10;49.21;61.48;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:35:33;52.71;49.61;56.80;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:36:36;52.48;49.16;57.68;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:37:39;53.18;49.70;57.59;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:38:40;52.69;48.64;58.68;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:39:40;53.77;49.46;60.01;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:40:41;53.53;49.86;59.50;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:41:43;53.94;49.98;72.13;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:42:44;51.93;48.58;57.61;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:43:44;53.07;50.73;61.90;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:44:46;52.24;49.72;60.43;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:45:52;53.46;50.65;57.43;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:46:52;53.58;50.83;58.04;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:47:54;54.86;51.54;65.82;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:49:15;55.72;51.12;67.63;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:50:23;54.30;51.46;66.71;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:51:35;55.40;51.33;68.32;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:52:38;55.08;50.14;65.94;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:53:40;53.02;49.86;71.87;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:54:40;54.01;50.15;62.73;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:55:44;53.85;49.57;63.25;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:56:45;52.46;49.82;59.03;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:57:45;53.57;50.33;66.12;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:58:46;53.28;50.00;61.84;;
72978;Laerm;61167;55.884;37.524;2023-10-09T03:59:46;53.45;49.08;66.68;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:00:47;55.12;49.97;62.49;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:01:49;54.24;50.47;66.34;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:02:55;54.65;49.84;60.63;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:03:55;54.55;50.40;60.51;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:04:59;55.00;51.83;65.27;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:06:00;53.24;48.95;59.02;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:07:00;52.98;49.07;62.13;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:08:01;55.63;49.59;64.91;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:09:06;56.37;51.45;63.11;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:10:18;55.80;51.29;61.70;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:11:44;55.48;51.18;61.68;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:12:46;54.42;51.60;57.68;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:13:50;55.56;52.16;63.80;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:14:52;55.83;51.43;75.42;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:16:03;55.36;51.68;62.82;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:17:11;55.61;51.23;62.88;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:18:23;55.76;51.01;63.70;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:19:32;57.70;51.77;65.36;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:20:48;55.88;51.81;65.17;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:22:11;55.47;51.06;68.33;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:23:25;56.14;52.21;62.10;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:24:35;54.81;50.44;59.41;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:25:41;54.45;50.89;59.65;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:26:42;58.34;51.87;80.44;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:27:46;55.81;52.05;62.02;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:28:47;56.93;52.55;62.80;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:29:52;55.31;51.85;67.75;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:30:54;57.09;52.67;61.60;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:31:56;55.12;51.03;69.16;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:33:00;55.00;50.67;69.60;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:34:12;57.61;52.34;71.42;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:35:22;55.59;51.78;60.67;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:36:24;57.15;52.02;65.33;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:37:36;55.80;52.26;64.53;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:38:36;58.27;52.71;64.26;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:39:37;57.56;52.65;71.03;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:40:45;54.26;51.29;71.62;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:41:46;56.22;51.64;69.08;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:42:46;56.88;52.58;67.16;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:43:58;57.57;53.11;62.79;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:45:16;56.77;51.65;64.96;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:46:17;54.78;51.21;60.98;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:47:23;55.41;51.55;59.60;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:48:25;56.08;52.45;62.27;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:49:38;58.18;53.42;64.75;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:51:01;56.52;52.11;63.15;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:52:20;57.34;53.13;70.53;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:53:30;56.74;52.49;62.30;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:54:39;58.17;54.24;73.00;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:55:49;57.22;53.82;63.32;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:56:58;57.13;52.20;65.32;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:58:00;56.38;52.44;68.85;;
72978;Laerm;61167;55.884;37.524;2023-10-09T04:59:01;57.10;53.04;69.18;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:00:17;56.50;51.54;63.78;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:01:27;56.34;51.46;73.27;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:02:36;57.22;52.94;69.10;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:03:37;57.67;52.91;68.10;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:04:56;56.94;51.24;62.54;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:06:29;56.79;52.80;61.58;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:07:42;55.83;52.20;61.34;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:08:55;58.48;53.08;66.46;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:09:55;59.12;52.89;70.88;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:11:58;57.51;53.79;63.51;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:13:15;58.24;53.46;68.43;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:14:27;58.64;53.95;71.16;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:15:38;58.00;53.65;63.09;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:16:46;58.96;54.63;72.76;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:17:55;56.98;53.10;62.83;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:19:09;58.44;52.36;66.00;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:20:29;57.27;52.04;73.01;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:21:30;56.35;52.49;61.74;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:22:31;57.86;53.29;63.54;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:23:38;58.36;53.86;65.57;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:25:10;57.17;53.12;65.18;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:26:16;57.91;53.65;66.63;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:27:34;58.01;53.14;67.04;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:28:51;56.57;51.54;62.69;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:29:52;57.01;52.49;62.89;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:31:22;56.38;52.40;62.48;;
72978;Laerm;61167;55.884;37.524;2023-10-09T05:32:41;60.38;55.15;67.04;;
