sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:00:25;7.34;7.18;6.86;6.13;48.91;48.89;48.84;48.29;40.95;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:03:05;8.06;7.90;7.59;6.82;54.44;54.43;54.38;53.82;45.73;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:05:34;8.57;8.37;7.99;7.11;56.78;56.77;56.71;56.04;47.50;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:08:12;7.82;7.65;7.31;6.52;52.02;52.01;51.95;51.36;43.55;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:10:45;7.46;7.29;6.97;6.22;49.63;49.61;49.57;49.00;41.55;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:13:20;8.95;8.67;8.12;7.06;56.34;56.32;56.24;55.37;46.61;0.56
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:16:03;10.27;9.89;9.13;7.77;62.02;62.00;61.89;60.73;50.82;0.58
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:18:40;10.12;9.79;9.15;7.92;63.25;63.23;63.13;62.12;52.24;0.56
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:21:19;9.79;9.51;8.95;7.83;62.51;62.49;62.40;61.50;51.87;0.55
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:23:48;9.26;9.03;8.58;7.59;60.60;60.59;60.52;59.75;50.55;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:26:21;8.05;7.86;7.47;6.63;52.89;52.87;52.81;52.16;44.15;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:28:49;7.59;7.43;7.11;6.35;50.69;50.68;50.63;50.06;42.47;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:31:18;6.55;6.44;6.21;5.61;44.76;44.75;44.71;44.28;37.68;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:33:59;12.97;12.97;12.96;12.26;97.83;97.82;97.81;97.51;83.91;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:36:29;8.89;8.89;8.89;8.41;67.14;67.13;67.12;66.92;57.59;0.44
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:38:59;6.91;6.91;6.91;6.54;52.18;52.17;52.16;52.01;44.76;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:41:38;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.32;48.47;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:44:08;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.75;53.14;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:46:41;9.94;9.94;9.94;9.40;75.01;75.00;74.99;74.76;64.34;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:49:09;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.27;42.41;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:51:38;6.22;6.22;6.20;5.85;46.67;46.67;46.66;46.50;39.99;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:54:22;6.51;6.49;6.44;6.03;48.16;48.16;48.14;47.94;41.16;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:56:54;7.32;7.31;7.30;6.88;54.94;54.94;54.93;54.74;47.09;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T00:59:33;7.70;7.70;7.70;7.29;58.16;58.16;58.15;57.97;49.90;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:02:04;7.04;7.04;7.04;6.66;53.17;53.17;53.16;53.00;45.61;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:04:32;6.96;6.96;6.96;6.58;52.56;52.56;52.55;52.39;45.09;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:07:04;8.40;8.40;8.40;7.95;63.44;63.43;63.42;63.23;54.42;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:09:42;7.52;7.52;7.52;7.12;56.81;56.80;56.79;56.62;48.73;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:12:11;6.38;6.38;6.38;6.03;48.16;48.15;48.15;48.00;41.31;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:14:45;5.51;5.51;5.51;5.22;41.63;41.63;41.62;41.50;35.71;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:17:21;5.85;5.85;5.85;5.53;44.17;44.16;44.16;44.02;37.89;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:20:02;5.82;5.82;5.82;5.50;43.91;43.90;43.90;43.76;37.67;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:22:31;5.78;5.77;5.76;5.43;43.38;43.38;43.37;43.22;37.18;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:24:59;5.77;5.76;5.72;5.38;42.91;42.90;42.89;42.72;36.70;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:27:35;5.83;5.82;5.80;5.46;43.61;43.61;43.60;43.44;37.35;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:30:06;6.03;6.03;6.03;5.71;45.55;45.55;45.54;45.40;39.08;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:32:40;4.75;4.75;4.75;4.48;35.79;35.79;35.78;35.67;30.69;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:35:11;4.66;4.66;4.66;4.41;35.21;35.20;35.20;35.09;30.20;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:37:47;6.16;6.16;6.16;5.82;46.49;46.49;46.48;46.34;39.88;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:40:18;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.52;36.59;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:43:05;5.61;5.61;5.61;5.31;42.38;42.38;42.37;42.25;36.36;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:45:36;6.17;6.17;6.17;5.83;46.57;46.57;46.56;46.42;39.95;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:48:13;5.64;5.64;5.64;5.34;42.59;42.59;42.58;42.45;36.54;0.44
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:50:50;6.42;6.42;6.42;6.07;48.48;48.47;48.47;48.32;41.59;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:53:18;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.72;50.53;0.43
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:55:49;6.22;6.22;6.22;5.88;46.96;46.96;46.95;46.81;40.29;0.43
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T01:58:21;5.33;5.33;5.33;5.04;40.23;40.22;40.22;40.10;34.51;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:00:49;5.85;5.85;5.85;5.53;44.13;44.12;44.11;43.98;37.85;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:03:33;5.61;5.61;5.61;5.30;42.34;42.33;42.33;42.20;36.32;0.44
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:06:04;5.67;5.66;5.64;5.31;42.40;42.40;42.39;42.23;36.31;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:08:55;6.40;6.36;6.28;5.85;46.72;46.71;46.69;46.45;39.83;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:11:23;6.18;6.17;6.15;5.78;46.18;46.17;46.16;45.99;39.53;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:14:03;5.16;5.15;5.13;4.83;38.59;38.59;38.58;38.44;33.05;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:16:46;4.64;4.64;4.64;4.38;34.95;34.94;34.94;34.82;29.96;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:19:30;5.00;5.00;5.00;4.73;37.77;37.76;37.76;37.64;32.40;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:22:01;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.41;29.61;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:24:40;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.22;29.45;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:27:15;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.20;28.57;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:30:06;4.41;4.41;4.41;4.17;33.30;33.29;33.29;33.19;28.56;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:32:53;4.51;4.50;4.48;4.21;33.58;33.58;33.57;33.44;28.74;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:35:33;4.17;4.17;4.17;3.94;31.45;31.44;31.44;31.34;26.98;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:38:09;3.76;3.76;3.76;3.55;28.34;28.34;28.34;28.25;24.31;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:40:41;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.83;23.94;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:43:29;3.59;3.59;3.58;3.38;26.97;26.97;26.96;26.87;23.11;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:46:27;3.99;3.97;3.94;3.68;29.41;29.40;29.40;29.26;25.12;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:49:01;3.99;3.97;3.95;3.70;29.54;29.54;29.53;29.41;25.26;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:51:32;4.68;4.68;4.66;4.39;35.03;35.03;35.02;34.90;30.00;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:54:07;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.17;26.82;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:56:45;4.42;4.42;4.42;4.18;33.34;33.33;33.33;33.23;28.60;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T02:59:21;4.91;4.91;4.91;4.64;37.04;37.03;37.03;36.92;31.77;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:01:50;4.94;4.94;4.93;4.65;37.16;37.15;37.15;37.03;31.86;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:04:21;5.10;5.10;5.10;4.82;38.50;38.49;38.49;38.37;33.02;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:06:50;4.27;4.27;4.27;4.04;32.26;32.25;32.25;32.15;27.67;0.45
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:09:18;4.51;4.50;4.50;4.24;33.88;33.88;33.87;33.76;29.04;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:12:07;5.39;5.39;5.39;5.10;40.70;40.69;40.69;40.56;34.91;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:14:40;4.92;4.92;4.92;4.64;37.08;37.08;37.07;36.95;31.80;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:17:09;4.89;4.88;4.87;4.58;36.60;36.60;36.59;36.46;31.35;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:19:40;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.21;31.17;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:22:09;4.72;4.72;4.71;4.44;35.43;35.43;35.42;35.30;30.36;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:24:40;4.02;4.01;3.98;3.74;29.84;29.84;29.83;29.71;25.52;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:27:11;3.55;3.54;3.52;3.31;26.39;26.38;26.38;26.27;22.57;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:29:40;3.66;3.65;3.63;3.42;27.30;27.29;27.29;27.19;23.37;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:32:08;3.50;3.48;3.46;3.24;25.86;25.85;25.85;25.74;22.10;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:34:38;3.50;3.48;3.43;3.19;25.43;25.42;25.41;25.27;21.66;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:37:05;3.19;3.18;3.15;2.95;23.52;23.52;23.51;23.41;20.09;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:39:47;3.03;3.02;2.99;2.80;22.39;22.39;22.38;22.29;19.14;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:42:18;3.15;3.14;3.12;2.94;23.46;23.46;23.45;23.36;20.08;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:44:46;3.42;3.41;3.38;3.17;25.32;25.32;25.31;25.20;21.64;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:47:24;3.17;3.16;3.14;2.95;23.54;23.53;23.53;23.43;20.13;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:49:54;3.50;3.50;3.48;3.28;26.17;26.16;26.16;26.06;22.40;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:52:22;3.42;3.42;3.42;3.23;25.76;25.76;25.76;25.68;22.09;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:54:52;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.86;21.39;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:57:20;3.68;3.67;3.65;3.44;27.45;27.45;27.44;27.34;23.50;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T03:59:48;3.81;3.79;3.74;3.48;27.82;27.81;27.80;27.66;23.72;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:02:18;3.66;3.63;3.58;3.32;26.53;26.52;26.51;26.36;22.59;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:04:48;3.74;3.72;3.68;3.44;27.49;27.49;27.48;27.35;23.47;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:07:17;3.78;3.77;3.74;3.51;28.04;28.04;28.03;27.92;23.98;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:09:45;3.36;3.36;3.36;3.17;25.33;25.33;25.32;25.24;21.72;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:12:17;3.10;3.10;3.10;2.93;23.39;23.39;23.39;23.31;20.06;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:14:51;3.19;3.18;3.17;2.99;23.90;23.90;23.90;23.81;20.48;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:17:24;3.10;3.10;3.09;2.91;23.20;23.20;23.19;23.11;19.87;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:20:02;2.90;2.90;2.90;2.74;21.83;21.83;21.83;21.76;18.72;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:22:46;3.02;3.02;3.02;2.85;22.76;22.76;22.76;22.69;19.53;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:25:32;3.06;3.05;3.04;2.86;22.83;22.83;22.82;22.74;19.55;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:28:09;2.77;2.75;2.73;2.55;20.39;20.39;20.39;20.29;17.42;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:30:48;2.74;2.74;2.72;2.56;20.46;20.46;20.45;20.38;17.52;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:33:25;2.82;2.82;2.81;2.65;21.15;21.15;21.14;21.07;18.11;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:36:07;2.96;2.95;2.94;2.77;22.09;22.08;22.08;22.00;18.91;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:38:45;3.02;3.01;3.01;2.85;22.73;22.73;22.73;22.66;19.50;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:41:37;2.80;2.80;2.80;2.65;21.14;21.13;21.13;21.07;18.13;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:44:10;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.81;19.63;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:46:51;2.91;2.90;2.89;2.73;21.79;21.79;21.78;21.71;18.67;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:49:37;2.91;2.90;2.87;2.69;21.46;21.46;21.45;21.35;18.33;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:52:15;2.87;2.85;2.81;2.62;20.88;20.88;20.87;20.76;17.80;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:54:56;2.86;2.83;2.79;2.59;20.70;20.69;20.69;20.57;17.62;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T04:57:40;2.53;2.52;2.50;2.35;18.73;18.73;18.72;18.64;16.02;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:00:09;2.39;2.39;2.39;2.26;18.04;18.04;18.04;17.98;15.48;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:02:54;2.39;2.39;2.39;2.26;18.03;18.03;18.03;17.98;15.47;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:05:30;2.59;2.59;2.59;2.45;19.52;19.52;19.52;19.46;16.75;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:13:26;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.42;15.85;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:16:11;2.56;2.55;2.53;2.38;18.98;18.97;18.97;18.89;16.22;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:18:52;2.26;2.26;2.25;2.11;16.88;16.88;16.88;16.81;14.45;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:21:26;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.86;17.09;0.46
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:24:11;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.73;16.12;0.47
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:26:43;2.55;2.55;2.54;2.40;19.16;19.16;19.16;19.10;16.43;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:29:24;2.51;2.50;2.49;2.35;18.73;18.73;18.73;18.66;16.04;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:31:55;2.08;2.07;2.07;1.95;15.55;15.54;15.54;15.49;13.31;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:34:30;2.59;2.58;2.58;2.43;19.41;19.41;19.40;19.34;16.63;0.48
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:37:21;2.45;2.43;2.40;2.24;17.86;17.86;17.85;17.76;15.23;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:39:55;2.63;2.61;2.59;2.42;19.28;19.28;19.27;19.18;16.45;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:42:37;2.76;2.74;2.70;2.51;20.04;20.04;20.03;19.92;17.07;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:45:08;2.85;2.83;2.78;2.57;20.51;20.50;20.49;20.37;17.44;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:48:01;2.91;2.90;2.88;2.70;21.53;21.53;21.52;21.43;18.40;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:50:40;3.08;3.07;3.04;2.84;22.65;22.64;22.64;22.53;19.34;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:53:17;3.37;3.35;3.30;3.06;24.46;24.46;24.45;24.31;20.83;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:56:04;3.97;3.94;3.89;3.62;28.93;28.93;28.92;28.76;24.66;0.54
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T05:58:51;4.06;4.03;3.98;3.71;29.64;29.63;29.62;29.47;25.27;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:01:36;3.84;3.81;3.76;3.49;27.85;27.85;27.84;27.68;23.72;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:04:07;4.39;4.36;4.31;4.00;31.96;31.96;31.95;31.77;27.23;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:06:45;4.10;4.07;4.02;3.74;29.84;29.84;29.83;29.67;25.43;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:09:22;3.93;3.91;3.87;3.62;28.90;28.89;28.88;28.75;24.67;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:12:09;3.87;3.85;3.81;3.56;28.45;28.45;28.44;28.30;24.29;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:14:57;3.45;3.43;3.39;3.15;25.19;25.18;25.17;25.04;21.47;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:17:45;3.17;3.14;3.09;2.87;22.92;22.92;22.91;22.78;19.51;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:20:19;3.24;3.22;3.18;2.96;23.62;23.61;23.60;23.48;20.12;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:23:05;2.90;2.88;2.85;2.66;21.20;21.19;21.19;21.08;18.08;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:25:50;3.13;3.12;3.09;2.89;23.04;23.04;23.03;22.92;19.67;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:28:18;3.07;3.04;3.00;2.78;22.20;22.19;22.19;22.06;18.89;0.54
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:30:59;3.26;3.22;3.15;2.90;23.11;23.11;23.09;22.93;19.60;0.54
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:33:46;2.72;2.70;2.65;2.46;19.64;19.64;19.63;19.52;16.72;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:36:34;2.98;2.96;2.92;2.71;21.62;21.62;21.61;21.49;18.42;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:39:12;3.36;3.34;3.29;3.06;24.44;24.43;24.42;24.29;20.82;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:41:58;3.07;3.05;3.01;2.80;22.32;22.32;22.31;22.19;19.01;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:44:35;3.06;3.04;2.99;2.78;22.16;22.16;22.15;22.03;18.87;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:47:21;2.89;2.87;2.83;2.64;21.04;21.03;21.03;20.91;17.93;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:49:50;3.29;3.26;3.21;2.98;23.79;23.79;23.78;23.64;20.25;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:52:36;2.97;2.93;2.87;2.63;21.03;21.02;21.01;20.86;17.83;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:55:42;3.01;2.98;2.91;2.68;21.37;21.37;21.36;21.21;18.13;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T06:58:16;3.10;3.06;3.00;2.76;22.05;22.05;22.04;21.89;18.71;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:00:54;3.24;3.21;3.15;2.91;23.24;23.24;23.23;23.08;19.75;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:03:41;3.29;3.26;3.21;2.98;23.82;23.81;23.80;23.67;20.28;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:06:28;3.07;3.05;3.01;2.80;22.38;22.38;22.37;22.25;19.08;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:09:02;3.09;3.07;3.03;2.82;22.51;22.50;22.49;22.37;19.18;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:11:33;3.21;3.19;3.15;2.93;23.37;23.36;23.36;23.23;19.91;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:17:13;2.96;2.95;2.91;2.72;21.71;21.70;21.69;21.59;18.52;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:19:43;3.05;3.04;3.01;2.82;22.53;22.53;22.52;22.42;19.25;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:22:12;2.92;2.91;2.89;2.71;21.62;21.62;21.61;21.52;18.48;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:24:47;2.86;2.85;2.83;2.65;21.15;21.15;21.14;21.05;18.07;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:27:24;2.54;2.52;2.49;2.32;18.49;18.49;18.48;18.38;15.76;0.53
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:30:32;3.07;3.04;3.00;2.79;22.29;22.29;22.28;22.16;18.99;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:33:00;2.74;2.72;2.67;2.48;19.78;19.78;19.77;19.65;16.83;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:35:35;2.88;2.86;2.81;2.60;20.72;20.71;20.70;20.57;17.61;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:41:04;2.30;2.27;2.23;2.05;16.39;16.38;16.38;16.27;13.91;0.52
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:43:32;2.52;2.50;2.46;2.29;18.25;18.25;18.24;18.14;15.54;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:46:11;2.64;2.62;2.59;2.42;19.31;19.31;19.30;19.20;16.47;0.51
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:49:02;2.42;2.40;2.38;2.23;17.81;17.80;17.80;17.72;15.21;0.50
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:51:40;2.41;2.40;2.39;2.25;17.93;17.93;17.92;17.85;15.34;0.49
34427;SPS30;73180;-32.88445425;-68.86034131;2023-10-09T07:54:13;2.56;2.56;2.56;2.42;19.35;19.35;19.35;19.29;16.60;0.47
