sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:00:34;36.09;32.69;45.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:03:16;33.88;31.28;39.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:05:48;34.44;31.32;40.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:08:18;37.27;32.48;44.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:10:47;37.59;34.37;47.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:13:25;35.76;32.07;42.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:15:56;34.74;31.24;39.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:18:33;34.50;32.26;43.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:21:03;35.35;32.19;41.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:23:38;36.01;33.03;42.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:26:08;43.28;33.31;62.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:28:44;39.79;32.90;53.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:31:12;37.28;32.29;47.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:33:51;37.58;33.19;49.00;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:36:20;34.49;31.80;40.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:38:53;35.99;31.07;43.42;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:41:26;38.62;32.40;53.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:44:03;34.93;32.65;40.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:46:33;41.32;32.10;59.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:49:07;32.92;31.22;36.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:51:36;33.53;31.63;40.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:54:07;32.96;31.48;35.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:56:39;32.35;30.43;34.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T00:59:14;32.43;30.65;35.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:01:45;32.19;30.77;34.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:04:21;32.87;31.19;36.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:06:51;32.58;31.02;36.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:09:33;43.50;31.08;62.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:12:08;40.88;30.68;59.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:14:44;36.53;30.98;50.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:17:17;32.03;30.58;33.85;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:20:00;32.38;30.89;36.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:22:40;43.22;30.91;61.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:25:11;35.98;31.16;46.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:27:41;32.48;31.07;34.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:30:10;43.08;31.30;61.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:32:39;31.75;30.34;33.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:35:10;35.98;30.38;45.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:37:45;41.50;30.37;60.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:40:18;32.25;30.41;40.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:43:02;49.47;30.96;54.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:45:35;53.61;52.27;54.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:48:07;52.12;46.15;55.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:50:37;56.99;46.46;70.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:53:07;49.54;46.33;65.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:55:45;48.37;46.95;49.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T01:58:15;48.26;46.94;49.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:00:49;48.18;46.79;49.62;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:03:20;44.56;30.71;52.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:05:52;42.78;30.30;54.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:08:24;48.63;30.55;60.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:10:57;41.54;30.62;59.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:13:28;41.86;31.13;58.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:15:59;32.88;30.80;42.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:18:39;38.09;30.74;52.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:21:18;32.17;30.64;34.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:23:54;32.16;30.78;41.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:26:32;55.71;31.20;71.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:29:23;32.34;30.74;36.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:31:52;43.96;31.07;62.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:34:26;32.66;31.04;36.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:36:55;32.56;30.71;35.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:39:30;32.38;30.80;35.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:42:08;43.92;31.15;63.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:44:45;48.09;31.45;62.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:47:15;45.44;31.28;64.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:49:49;45.61;31.40;60.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:52:25;47.29;31.91;65.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:55:05;33.40;31.28;39.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T02:57:41;52.18;33.77;69.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:00:17;43.83;32.06;61.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:02:54;48.33;32.52;68.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:05:23;35.11;32.38;42.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:07:52;51.07;32.86;72.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:10:22;43.18;34.76;59.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:12:53;34.30;32.03;42.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:15:27;50.35;33.15;67.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:18:01;34.87;32.61;39.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:20:30;41.05;32.81;58.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:22:59;46.42;33.70;60.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:25:29;44.80;33.41;61.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:28:00;42.06;34.04;58.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:30:29;47.34;33.54;63.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:32:59;45.85;33.82;62.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:35:29;44.10;33.91;59.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:37:59;49.85;35.78;60.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:40:36;50.30;34.31;64.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:43:10;49.35;34.31;70.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:45:39;48.35;34.28;64.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:48:17;48.10;34.63;68.62;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:50:51;50.80;35.21;65.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:53:33;48.97;37.99;63.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:56:04;49.18;38.36;63.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T03:58:40;41.14;38.38;58.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:01:10;47.68;38.96;61.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:03:47;46.75;38.86;61.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:06:20;50.01;39.59;61.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:08:53;47.85;40.15;62.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:11:23;51.06;40.20;67.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:13:55;54.47;43.99;70.20;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:16:25;50.06;44.02;63.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:18:59;51.02;46.25;62.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:21:32;50.77;47.19;63.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:24:01;51.42;47.17;64.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:26:43;52.91;47.27;64.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:29:15;53.58;47.50;65.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:31:49;50.89;47.41;66.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:34:20;54.18;47.39;66.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:37:00;54.44;46.74;69.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:39:45;52.37;47.17;66.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:42:27;52.76;47.10;67.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:45:13;51.49;47.22;66.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:48:09;56.61;47.72;74.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:50:36;55.24;47.66;74.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:53:12;55.07;47.40;72.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:55:50;53.25;47.52;64.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T04:58:30;55.26;44.58;70.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:01:07;53.47;44.91;69.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:04:01;54.34;44.87;70.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:06:40;57.11;45.16;76.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:09:20;55.07;45.13;71.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:11:47;54.09;45.06;74.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:14:34;55.18;45.91;69.42;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:17:13;55.57;46.28;71.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:19:50;53.47;45.53;71.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:22:42;52.07;44.72;65.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:25:22;54.58;44.57;67.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:28:18;55.38;45.31;71.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:30:56;55.84;43.84;71.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:33:36;53.08;42.11;67.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:36:05;53.07;42.58;67.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:38:56;49.93;41.60;63.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:41:24;51.53;42.28;64.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:44:05;54.45;42.59;65.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:46:46;55.13;43.77;66.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:49:39;54.42;46.27;72.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:52:12;56.80;45.96;77.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:54:53;59.16;44.92;79.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T05:57:33;54.80;45.12;68.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:00:15;57.66;46.93;82.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:02:56;51.71;41.54;68.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:05:40;57.22;42.06;71.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:08:17;51.45;41.86;65.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:10:50;52.27;39.69;66.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:13:31;49.56;39.92;61.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:16:10;54.05;43.58;66.85;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:18:57;54.95;45.17;76.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:21:39;58.01;46.42;71.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:24:32;51.26;46.56;67.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:27:06;52.56;44.63;62.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:29:49;52.50;43.89;63.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:32:38;51.55;43.40;61.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:35:14;50.24;43.22;63.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:37:49;53.28;44.37;67.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:40:47;54.61;44.31;70.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:43:37;54.40;43.86;72.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:46:13;52.66;43.81;63.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:48:55;53.11;43.26;65.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:51:44;52.08;43.77;64.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:54:15;51.95;43.96;63.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:56:41;57.58;43.51;77.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T06:59:23;52.06;43.35;66.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:02:07;54.03;43.85;71.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:04:48;50.72;39.73;67.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:07:20;52.98;39.85;69.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:09:48;51.14;39.98;62.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:12:29;52.90;40.27;65.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:15:08;48.71;39.63;62.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:17:50;49.77;39.46;60.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:20:20;52.58;40.28;64.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:23:04;47.83;39.92;60.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:25:45;52.47;40.82;67.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:28:23;54.41;39.97;68.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:31:08;50.89;40.06;63.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:33:49;49.14;42.61;67.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:36:25;52.72;44.45;69.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:39:02;55.69;44.89;70.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:41:41;54.86;41.80;70.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:44:21;51.93;41.75;69.62;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:47:02;52.03;40.64;66.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:49:48;52.93;41.28;67.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:52:20;53.16;42.25;67.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:54:51;49.85;41.94;63.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T07:57:30;55.99;41.89;70.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:00:07;50.64;44.55;65.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:03:00;51.64;44.85;65.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:05:49;53.37;43.95;67.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:08:18;50.96;43.84;61.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:10:59;53.93;43.98;74.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:13:43;51.69;40.55;68.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:16:22;47.99;40.38;59.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:18:49;50.22;39.78;71.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:21:22;53.01;40.16;69.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:24:03;51.62;41.75;65.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:26:52;53.25;43.99;71.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:29:41;51.20;43.81;66.10;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:32:12;50.53;44.02;63.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:34:43;50.08;40.20;64.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:37:20;51.22;40.28;67.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:39:50;49.96;40.92;62.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:42:19;53.49;41.57;64.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:44:51;52.16;41.64;63.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:47:21;52.08;40.97;65.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:49:50;55.51;45.18;65.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:52:19;53.43;44.49;68.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:54:47;53.64;44.21;67.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:57:16;54.04;41.08;71.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T08:59:45;49.41;41.03;60.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:02:16;50.76;40.68;69.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:04:46;51.65;40.75;63.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:10:04;52.95;44.44;64.83;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:12:42;55.53;43.99;69.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:15:13;52.99;44.10;66.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:17:47;55.97;44.25;71.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:20:20;52.60;47.98;66.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:22:55;53.73;44.71;67.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:25:24;49.64;39.92;64.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:28:08;50.27;40.49;63.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:30:38;50.29;40.41;63.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:33:19;49.19;39.40;63.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:36:05;53.03;39.54;67.90;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:38:36;52.09;40.24;68.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:41:13;49.82;40.63;62.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:43:50;49.62;42.91;67.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:46:21;48.95;42.82;61.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:48:58;50.77;42.54;63.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:51:29;50.08;39.93;67.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:53:58;50.71;39.55;68.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:56:28;49.45;39.07;65.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T09:59:00;54.16;39.67;68.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:01:32;50.48;39.96;65.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:04:08;51.99;40.38;65.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:06:39;52.62;39.66;67.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:09:09;51.97;40.12;70.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:11:41;49.12;40.84;63.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:14:10;50.73;39.49;65.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:20:01;49.50;39.58;66.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:22:50;53.20;39.35;67.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:28:20;53.42;44.08;68.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:31:02;55.76;43.85;84.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:36:21;51.52;39.45;68.00;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:38:59;51.98;41.93;65.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:41:32;51.94;41.99;68.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:44:04;48.78;39.93;62.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:46:45;57.61;40.79;74.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:49:17;56.98;41.31;72.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:51:54;52.90;38.83;69.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:54:40;50.40;38.94;69.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T10:57:28;55.70;40.74;71.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:00:17;53.33;44.02;70.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:02:58;51.61;44.09;64.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:05:39;51.73;42.42;66.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:08:11;50.46;41.02;66.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:10:41;52.62;39.93;66.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:13:22;49.02;41.12;65.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:15:56;47.74;41.19;59.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:18:40;48.14;40.48;64.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:21:14;51.12;39.64;64.43;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:24:08;47.66;40.12;61.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:26:52;50.68;40.54;64.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:29:30;54.54;42.76;68.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:32:18;53.35;41.32;66.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:34:44;52.46;44.11;64.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:37:17;50.38;43.65;65.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:40:07;53.79;44.17;69.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:42:49;51.86;39.45;68.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:45:22;49.54;38.86;67.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:47:54;49.72;40.55;65.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:53:08;49.12;39.11;60.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:55:38;49.14;39.47;65.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T11:58:07;47.33;39.19;58.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T12:00:35;52.47;40.88;62.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T12:03:13;52.27;44.27;63.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T12:05:42;50.21;43.83;64.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T12:08:11;52.28;43.51;66.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T12:10:43;49.42;45.92;59.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T12:13:13;54.66;45.66;75.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-10-09T12:15:42;57.51;45.39;71.36;;
