sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:01:38;70;144;;177;151382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:04:10;69;147;;174;150562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:06:38;69;145;;168;145488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:09:10;64;147;;164;153193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:11:40;65;145;;166;150947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:14:06;60;145;;150;148839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:16:35;60;149;;150;148652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:19:14;60;150;;155;152575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:21:39;64;140;;161;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:24:10;66;145;;165;149180
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:26:40;69;144;;176;150862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:29:06;70;144;;175;149510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:31:36;67;149;;169;150554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:34:05;61;149;;153;149796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:36:40;72;150;;182;149870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:39:10;69;145;;173;150151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:41:35;73;145;;184;150201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:44:08;62;149;;157;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:46:35;62;147;;156;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:49:10;65;150;;161;148275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:51:35;72;145;;182;151550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:54:07;65;145;;163;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:56:44;68;147;;170;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T00:59:15;70;140;;174;148113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:01:37;61;139;;155;151791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:04:12;70;147;;176;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:06:43;65;143;;165;150273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:09:12;67;141;;167;149533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:11:38;64;143;;162;150410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:14:13;59;147;;144;146022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:16:35;60;142;;156;153964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:19:19;65;150;;164;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:21:35;73;135;;182;148933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:24:09;71;150;;180;151033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:26:40;65;146;;161;147658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:29:10;66;144;;170;152517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:31:38;60;144;;150;147860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:34:10;65;148;;167;151850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:36:39;63;145;;158;149548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:39:10;62;146;;156;150512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:41:35;67;145;;169;150477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:44:10;58;150;;146;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:46:35;58;145;;146;148782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:49:10;65;150;;165;150854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:51:36;55;145;;140;150509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:54:05;71;149;;178;149488
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:56:39;69;150;;174;150338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T01:59:06;70;146;;175;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:01:40;63;149;;158;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:04:10;76;145;;191;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:06:38;63;145;;158;150258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:09:06;72;147;;181;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:11:42;68;149;;171;149092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:14:10;60;143;;152;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:16:40;59;145;;149;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:19:08;62;145;;155;149431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:21:40;60;147;;153;151153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:24:07;67;145;;165;146975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:26:58;62;148;;159;153205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:29:10;62;127;;155;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:31:41;71;145;;176;147617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:34:05;67;143;;170;151890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:36:39;56;149;;142;150374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:39:06;58;146;;146;149013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:41:35;65;149;;164;151011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:44:10;59;150;;148;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:46:35;68;145;;172;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:49:06;79;150;;198;149708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:51:40;72;148;;183;150701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:54:13;65;145;;164;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:56:42;68;142;;171;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T02:59:08;67;143;;168;149285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:01:36;67;147;;168;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:04:06;71;149;;180;150201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:06:40;61;149;;154;149598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:09:10;71;145;;178;149387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:11:37;61;146;;153;149301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:14:06;74;149;;188;151728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:16:37;63;150;;158;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:19:05;67;149;;168;149998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:21:36;70;150;;176;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:24:07;61;149;;152;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:26:35;61;149;;153;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:29:07;67;150;;170;150643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:31:37;73;149;;184;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:34:05;61;148;;152;149358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:36:39;63;150;;158;150298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:39:10;68;147;;172;149891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:41:40;59;145;;149;150057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:44:07;67;145;;169;149690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:46:37;68;149;;173;150592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:49:10;67;149;;168;150041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:51:35;63;145;;157;148989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:54:08;70;150;;177;151100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:56:35;65;148;;164;149340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T03:59:05;79;150;;198;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:01:38;75;150;;189;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:04:07;67;148;;169;150691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:06:37;62;149;;156;150212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:09:19;67;148;;166;148578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:11:36;68;136;;172;150043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:14:10;71;149;;178;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:16:40;75;145;;190;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:19:10;63;146;;158;149830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:21:35;61;145;;155;151368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:24:19;65;150;;161;147696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:26:35;66;136;;168;151142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:29:07;61;150;;154;151234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:31:37;56;149;;141;149907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:34:24;71;148;;179;149425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:36:40;64;130;;159;146968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:39:10;67;145;;171;152027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:41:46;62;145;;155;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:44:23;75;139;;192;151668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:46:40;60;132;;152;150313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:49:10;65;145;;163;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:51:36;79;145;;193;145219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:54:14;68;149;;177;154851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:56:40;68;140;;168;147225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T04:59:07;64;145;;164;151417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:01:43;66;148;;167;150309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:04:10;66;142;;168;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:06:49;63;146;;159;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:09:09;59;136;;148;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:11:40;77;147;;193;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:14:14;60;145;;153;150607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:16:38;65;141;;164;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:19:09;72;147;;178;147720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:21:40;61;147;;155;152041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:24:19;70;145;;172;146848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:26:52;63;136;;161;152744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:29:25;64;133;;162;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:31:54;67;129;;170;150433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:34:07;71;131;;178;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:36:35;68;148;;172;149916
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:39:28;70;150;;176;149425
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:41:58;68;127;;171;150678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:44:24;66;127;;164;147895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:46:43;63;131;;160;151524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:49:16;59;142;;149;149648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:51:46;57;139;;143;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:54:24;69;139;;173;148352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:56:54;64;131;;163;151248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T05:59:24;67;131;;169;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:01:55;70;131;;177;150868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:04:10;70;130;;176;149793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:06:52;60;145;;152;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:09:19;64;133;;162;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:11:39;77;136;;193;149412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:14:13;61;145;;154;151015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:16:42;63;142;;158;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:19:09;72;143;;178;147826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:21:58;67;146;;169;150827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:24:18;67;126;;167;148159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:26:35;67;136;;171;153085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:29:15;59;150;;148;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:31:40;64;140;;162;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:34:13;65;145;;162;148759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:36:36;68;142;;173;150558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:39:13;63;150;;158;150416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:41:38;73;142;;182;149553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:44:06;62;148;;157;150679
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:46:44;68;150;;169;148023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:49:10;62;141;;155;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:51:40;64;145;;165;152363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:54:10;65;145;;160;147364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:56:40;73;146;;186;152708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T06:59:22;67;145;;167;149094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:01:43;67;133;;171;150986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:04:25;64;142;;161;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:06:40;72;130;;177;147212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:09:10;62;145;;160;152827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:11:47;61;144;;154;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:14:07;64;137;;160;149926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:16:38;62;148;;155;149321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:19:16;65;147;;165;150807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:21:36;54;139;;136;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:24:10;68;150;;172;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:26:43;62;145;;157;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:29:22;69;142;;174;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:31:39;57;133;;145;150018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:34:11;66;146;;166;149213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:36:38;66;144;;167;150691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:39:16;62;147;;155;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:41:40;85;139;;208;145487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:44:10;60;145;;157;154606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:46:40;68;144;;169;148887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:49:20;63;145;;160;151322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:51:36;67;135;;169;149482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:54:09;65;149;;162;148105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:56:42;60;146;;151;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T07:59:11;58;143;;148;151405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:01:37;64;145;;161;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:04:10;74;149;;188;150503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:06:39;52;145;;132;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:09:18;59;147;;148;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:14:24;61;126;;154;150412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:16:39;67;131;;168;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:19:25;68;146;;172;150457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:21:49;64;130;;159;148416
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:24:10;69;136;;175;151368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T08:26:40;71;145;;175;147852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:31:39;66;145;;166;149974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:34:19;69;147;;175;150016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:36:36;67;136;;166;148421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:39:23;63;150;;159;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:41:41;61;132;;156;151111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:44:06;71;145;;178;149381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:46:59;64;150;;161;149493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:49:20;68;126;;173;151014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:51:39;77;135;;192;149361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:54:09;54;147;;138;151245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:56:36;68;147;;170;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T11:59:06;61;149;;155;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:01:37;65;149;;162;149275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:04:09;58;148;;146;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:06:36;72;146;;179;148829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:09:06;57;150;;145;151017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:11:37;61;150;;154;149612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:14:06;67;149;;168;150439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:16:40;67;150;;170;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:19:09;69;146;;170;146591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:21:37;62;146;;160;152944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:24:11;72;149;;181;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:26:39;68;145;;170;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:29:11;59;148;;149;150706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:31:36;66;144;;166;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:34:07;69;150;;170;147510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:36:37;65;149;;161;148029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:39:07;63;148;;162;153784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:41:41;58;149;;147;150677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:44:11;69;145;;174;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:46:37;70;145;;176;149408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:49:06;71;148;;180;150380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:51:36;57;149;;141;147250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:54:06;66;150;;168;152424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:56:39;58;150;;146;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T12:59:07;69;147;;175;151124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:01:41;69;149;;174;149394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:04:11;68;144;;171;149530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:06:41;63;144;;157;147995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:09:07;67;145;;171;153034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:11:37;55;149;;139;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:14:11;69;149;;173;148536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:16:36;68;145;;173;151483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:19:12;71;150;;178;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:21:40;66;143;;167;150674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:24:09;69;146;;172;148821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:26:36;56;147;;142;150502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:29:09;72;150;;180;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:31:38;66;147;;166;150642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:34:15;62;147;;157;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:36:37;66;140;;166;149739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:39:25;62;148;;154;148344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:41:36;64;130;;163;151183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:44:06;64;149;;163;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:46:41;63;150;;159;149484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:49:11;74;144;;187;150006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:51:36;65;145;;163;150026
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:54:07;74;150;;186;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:56:39;60;148;;151;149868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T13:59:11;71;146;;181;151077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:01:36;66;145;;167;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:04:07;60;149;;150;149278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:06:37;65;148;;164;150493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:09:09;65;148;;163;148447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:11:40;71;146;;180;151128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:14:12;56;146;;142;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:16:36;69;143;;173;148618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:19:08;64;149;;162;150812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:21:38;58;147;;147;150542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:24:11;68;147;;171;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-10-09T14:26:36;60;145;;150;149157
