sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-10-09T00:00:06;36.00;33.22;39.81;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:00:46;38.12;31.77;43.71;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:01:06;39.86;33.49;44.69;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:01:27;39.35;35.72;42.45;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:01:37;38.16;34.48;43.07;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:01:48;36.90;34.49;39.56;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:01:58;41.52;38.21;43.63;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:02:09;39.68;35.31;43.07;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:02:20;35.34;33.28;37.88;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:02:30;36.26;33.27;40.60;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:02:41;33.97;32.20;35.96;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:02:53;37.56;33.46;40.94;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:03:04;35.35;33.87;38.78;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:03:17;36.89;33.91;39.24;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:03:27;42.18;33.57;45.43;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:03:38;42.64;39.85;46.12;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:03:48;42.41;37.57;45.91;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:04:01;36.49;33.22;40.09;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:04:13;39.44;34.29;44.17;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:04:26;44.79;42.01;47.86;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:04:40;42.97;38.95;47.56;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:04:52;43.30;37.25;47.15;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:05:03;43.11;41.10;45.04;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:05:19;40.97;37.58;44.19;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:05:37;34.67;31.93;39.20;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:06:06;34.10;31.32;38.03;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:06:16;36.76;34.10;40.73;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:06:27;40.37;34.02;43.34;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:06:49;42.50;39.72;45.51;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:06:59;40.03;36.97;42.93;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:07:10;36.50;34.76;38.64;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:07:20;36.61;35.10;38.99;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:07:33;38.69;34.92;42.57;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:07:44;41.35;38.88;44.76;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:07:55;44.61;42.27;46.61;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:08:06;40.17;35.31;44.77;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:08:19;35.76;33.43;38.67;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:08:32;32.52;31.14;34.75;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:08:42;33.32;31.53;38.50;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:08:58;45.68;36.16;50.08;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:09:21;41.51;38.18;45.03;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:09:35;38.14;34.54;40.97;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:09:57;40.95;33.91;46.88;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:10:08;40.57;37.27;43.32;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:10:22;33.81;31.56;38.22;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:10:35;32.73;31.13;34.64;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:10:59;38.63;31.06;42.24;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:11:23;40.66;34.69;45.83;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:11:39;42.89;37.44;46.62;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:11:54;45.15;42.11;47.66;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:12:08;38.65;32.54;43.89;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:12:20;33.67;31.45;38.01;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:12:35;34.46;32.16;38.39;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:12:45;38.66;36.86;40.88;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:12:59;37.61;32.77;42.34;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:13:09;33.45;31.87;35.64;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:13:20;34.29;32.46;36.06;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:13:36;39.92;32.49;46.12;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:13:47;41.76;35.80;46.06;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:14:02;35.12;32.69;39.11;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:14:15;39.27;34.12;43.18;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:14:26;37.54;35.01;39.10;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:14:37;35.06;31.99;38.25;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:14:49;35.71;32.41;38.83;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:15:00;34.35;31.57;38.67;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:15:20;31.52;30.16;33.07;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:15:32;31.96;30.70;33.29;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:15:43;32.35;30.34;34.29;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:15:54;34.99;31.56;39.44;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:16:09;36.04;31.93;40.66;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:16:25;36.92;31.20;40.70;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:16:45;40.66;37.65;43.49;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:16:58;35.64;32.70;39.40;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:17:27;36.78;33.39;40.35;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:17:41;33.44;31.65;35.81;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:17:56;35.88;33.55;39.06;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:18:08;37.52;33.81;42.46;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:18:22;39.26;36.64;42.16;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:18:38;37.81;35.62;42.47;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:18:49;42.00;35.46;44.57;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:19:04;39.35;33.73;43.77;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:19:30;38.70;32.99;44.11;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:19:41;42.31;38.49;44.90;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:19:53;37.22;32.55;41.56;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:20:10;35.26;31.82;45.96;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:20:35;46.20;32.31;51.46;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:20:48;46.60;41.37;49.54;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:21:04;40.48;36.23;44.64;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:21:21;43.91;37.82;47.51;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:21:32;37.54;33.13;40.34;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:21:45;34.58;32.58;37.03;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:21:56;33.13;31.40;35.99;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:22:08;38.49;31.40;44.16;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:22:30;39.86;35.10;46.19;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:22:41;43.79;35.91;48.57;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:22:53;43.97;35.38;48.56;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:23:06;38.50;34.52;42.36;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:23:22;40.55;36.71;43.29;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:23:35;38.15;31.81;41.78;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:23:47;33.53;30.94;38.72;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:24:05;34.35;31.24;37.64;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:24:23;38.24;33.77;42.63;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:24:33;45.38;42.40;46.75;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:24:44;42.74;37.21;46.14;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:24:56;35.78;34.30;38.92;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:25:22;38.35;36.18;42.49;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:25:34;36.02;33.21;38.83;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:25:49;39.88;37.20;41.79;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:26:18;41.02;35.84;44.71;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:26:31;39.26;35.74;42.29;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:26:53;41.15;34.87;46.43;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:27:21;39.94;35.67;45.53;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:27:34;40.11;37.25;43.97;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:27:46;36.43;33.29;41.33;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:27:56;33.65;32.07;36.90;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:28:09;42.00;33.04;44.78;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:28:20;43.77;40.93;45.83;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:28:32;43.82;39.30;46.95;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:28:44;40.75;38.45;43.74;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:28:55;42.98;41.19;44.97;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:29:05;44.48;39.28;48.48;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:29:15;46.30;41.37;49.13;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:29:31;46.43;38.84;52.04;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:29:47;52.83;43.49;75.15;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:29:58;51.73;48.59;54.43;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:30:13;52.67;50.20;57.60;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:30:25;49.55;45.87;53.57;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:30:42;47.33;44.21;49.92;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:30:53;49.71;47.17;59.74;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:31:04;45.32;40.83;48.96;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:31:19;39.84;37.74;41.93;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:31:38;36.57;32.49;44.93;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:31:49;35.85;33.64;39.29;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:32:00;34.91;32.64;37.89;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:32:15;42.34;33.10;47.32;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:32:26;39.37;35.61;44.44;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:32:37;43.25;39.07;45.65;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:32:52;41.83;36.47;45.80;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:33:08;38.50;34.59;41.85;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:33:19;35.15;32.86;41.89;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:33:32;39.41;33.08;47.48;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:33:42;45.14;41.91;48.10;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:33:53;48.81;46.25;51.42;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:34:05;44.10;41.17;47.52;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:34:16;40.30;34.14;43.52;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:34:29;39.09;34.07;43.83;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:34:40;36.02;33.14;40.27;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:34:51;40.57;34.97;43.40;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:35:01;39.90;37.12;41.70;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:35:31;47.20;40.29;51.56;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:35:54;44.05;40.10;56.19;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:36:04;38.79;35.84;41.38;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:36:20;36.11;33.65;38.68;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:36:37;33.23;31.66;35.51;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:37:00;38.93;31.97;46.37;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:37:14;44.06;41.02;46.67;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:37:27;37.96;33.73;44.65;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:37:44;37.88;33.91;43.41;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:37:55;45.93;42.71;47.99;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:38:12;47.80;43.82;50.47;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:38:32;49.89;44.36;53.93;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:38:44;46.58;43.42;49.48;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:38:59;51.10;46.72;53.73;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:39:21;45.58;35.41;51.87;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:39:50;42.30;34.50;46.92;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:40:06;35.75;33.21;39.07;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:40:30;40.28;33.74;45.75;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:40:40;44.43;38.36;46.81;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:40:56;37.53;34.83;40.27;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:41:13;39.03;35.71;41.57;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:41:30;42.23;34.64;49.08;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:41:45;46.78;40.63;52.18;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:41:55;46.00;42.05;49.20;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:42:09;44.37;41.77;46.64;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:42:23;46.03;42.06;48.45;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:42:39;43.43;39.60;46.40;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:42:50;36.96;33.46;42.23;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:43:02;37.53;34.10;40.56;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:43:16;36.55;33.68;41.03;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:43:29;39.80;37.16;41.86;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:43:40;43.95;40.24;57.87;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:43:53;45.34;39.10;50.00;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:44:04;52.38;46.24;55.05;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:44:17;47.65;43.10;53.50;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:44:28;45.47;40.60;47.82;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:44:47;45.66;42.00;50.07;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:44:59;48.34;46.45;50.53;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:45:17;51.10;44.96;54.95;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:45:37;48.63;37.83;54.62;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:45:50;39.29;37.35;41.37;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:46:01;45.62;38.59;48.61;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:46:35;41.96;37.51;46.76;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:46:45;41.84;38.61;44.21;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:46:57;40.01;34.02;43.88;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:47:12;40.35;33.60;44.16;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:47:32;40.90;37.49;44.52;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:47:48;45.96;37.29;48.89;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:47:58;44.26;36.77;48.47;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:48:12;41.33;36.59;43.60;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:48:31;47.13;39.43;52.78;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:48:48;49.17;42.86;58.38;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:48:59;41.34;34.89;47.01;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:49:13;36.00;33.68;39.45;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:49:26;36.31;32.74;40.79;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:49:37;33.73;31.82;35.63;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:50:09;38.06;35.85;42.13;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:50:26;42.37;37.68;45.20;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:50:36;40.66;35.32;46.43;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:50:48;37.73;35.69;42.74;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:51:03;41.80;37.82;44.75;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:51:18;43.04;39.88;46.60;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:51:29;45.27;43.26;47.58;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:51:46;42.49;37.35;48.02;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:52:06;43.42;39.83;47.79;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:52:23;44.93;41.18;48.25;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:52:39;39.41;36.12;42.63;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:52:54;36.21;33.49;39.52;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:53:13;41.62;36.38;46.01;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:53:28;45.59;37.39;53.66;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:53:51;35.84;33.49;39.14;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:54:03;41.61;36.27;44.59;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:54:24;43.98;34.75;49.61;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:54:38;46.10;42.65;49.72;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:54:51;45.13;38.32;50.78;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:55:01;47.60;45.06;50.36;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:55:14;44.80;42.23;46.84;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:55:37;47.67;42.30;52.06;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:55:54;41.87;37.53;46.25;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:56:06;40.15;36.80;43.44;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:56:22;42.24;37.65;45.32;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:56:35;41.97;39.12;44.97;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:56:49;41.46;38.05;44.81;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:57:07;43.41;38.27;47.63;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:57:19;44.46;39.91;46.58;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:57:33;38.31;35.89;40.89;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:57:48;41.80;39.02;45.01;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:58:00;49.00;45.43;51.74;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:58:15;45.20;37.69;50.05;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:58:33;50.56;40.36;56.03;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:58:46;48.20;44.54;52.78;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:58:59;47.08;45.13;48.85;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:59:19;44.26;39.09;49.31;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:59:30;38.47;36.05;41.29;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:59:41;41.39;36.80;46.18;;
66463;Laerm;56827;52.178;4.500;2023-10-09T00:59:54;41.56;38.42;45.37;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:00:09;40.82;38.57;43.33;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:00:52;38.66;31.23;42.63;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:01:02;40.66;37.89;43.36;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:01:16;34.78;32.24;38.90;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:01:27;33.79;31.80;43.53;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:01:50;40.48;32.69;46.05;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:02:06;49.30;42.68;52.69;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:02:16;50.11;47.60;53.89;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:02:29;51.76;49.55;54.50;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:02:45;45.41;34.25;52.41;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:02:56;35.89;33.46;38.43;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:03:20;38.17;32.95;59.69;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:03:32;36.71;33.14;40.01;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:03:43;44.24;35.94;50.78;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:03:55;51.05;48.67;53.44;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:04:06;49.40;45.99;51.72;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:04:37;44.88;36.13;50.18;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:04:50;44.90;41.55;48.04;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:05:01;40.79;37.89;43.64;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:05:21;40.03;36.14;57.15;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:05:36;38.57;32.69;42.35;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:06:09;46.96;39.41;52.90;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:06:20;42.61;36.67;61.11;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:06:31;37.55;35.56;39.43;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:06:45;43.47;37.18;46.81;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:06:58;46.39;44.74;48.50;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:07:40;48.05;41.48;57.77;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:07:50;43.76;38.88;48.00;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:08:08;46.75;43.65;49.26;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:08:27;45.01;39.37;49.53;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:08:42;46.08;40.05;48.80;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:08:52;42.59;38.47;47.17;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:09:16;48.54;38.77;53.11;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:09:33;50.78;45.66;53.92;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:09:53;49.57;44.89;55.54;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:10:05;43.75;42.17;46.14;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:10:19;48.36;40.76;53.22;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:10:43;48.37;39.67;51.88;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:11:00;36.10;32.08;40.70;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:11:20;34.24;30.51;37.87;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:11:39;33.57;30.88;39.35;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:12:13;42.27;30.09;48.14;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:12:29;46.91;39.92;50.68;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:12:39;46.36;43.73;47.83;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:12:54;41.15;33.98;46.00;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:13:05;34.36;32.39;36.43;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:13:19;33.75;31.74;35.87;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:13:30;37.82;32.51;42.21;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:13:51;36.96;32.78;42.67;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:14:02;38.33;35.26;40.89;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:14:18;38.90;34.25;42.80;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:14:31;39.01;35.31;42.03;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:14:46;35.96;33.49;39.62;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:15:02;33.74;31.68;38.26;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:15:16;36.41;32.80;39.91;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:15:46;42.43;36.49;47.86;;
66463;Laerm;56827;52.178;4.500;2023-10-09T01:15:56;41.22;36.98;47.68;;
