sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:00:34;16.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:03:25;17.00;2.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:05:56;16.00;3.00;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:08:25;18.50;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:11:05;16.25;3.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:13:46;14.50;1.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:16:25;17.75;3.75;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:19:03;15.50;1.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:21:44;17.00;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:24:14;16.00;3.33;0.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:26:52;13.25;1.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:29:39;15.75;2.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:32:15;14.00;1.50;0.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:34:51;17.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:37:19;17.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:39:51;14.33;1.67;0.33
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:42:26;15.25;2.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:44:58;18.00;2.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:47:38;16.00;2.75;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:50:09;16.75;3.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:52:38;17.75;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:55:11;16.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T00:58:03;21.00;5.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:00:40;13.75;1.00;0.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:03:16;17.75;3.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:05:51;17.00;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:08:45;14.75;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:11:16;17.50;3.75;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:13:57;17.00;3.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:16:40;17.50;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:19:11;14.75;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:21:52;14.75;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:24:20;14.25;1.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:26:50;15.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:29:22;17.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:31:55;17.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:34:29;17.67;2.00;1.33
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:37:12;18.00;4.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:39:52;17.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:42:26;22.25;6.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:45:12;15.75;2.75;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:48:02;16.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:50:33;15.33;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:53:03;16.75;3.50;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:55:33;15.00;1.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T01:58:07;16.67;2.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:00:52;16.00;3.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:03:24;16.00;3.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:05:55;16.50;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:08:31;15.25;2.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:11:03;17.75;3.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:13:31;17.25;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:16:02;18.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:18:42;15.00;2.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:21:21;16.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:24:16;17.50;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:27:04;20.50;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:29:36;21.33;5.67;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:32:06;18.00;4.25;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:34:44;19.00;5.75;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:37:14;18.50;4.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:39:42;19.00;6.33;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:42:15;18.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:44:56;16.67;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:47:27;16.25;2.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:50:05;17.50;3.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:52:47;18.00;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:55:20;17.50;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T02:57:53;23.00;4.25;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:00:38;20.50;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:03:06;19.67;3.33;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:05:35;20.25;3.50;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:08:10;19.75;5.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:10:40;23.50;9.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:13:08;17.00;3.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:15:36;18.00;4.75;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:18:06;22.50;4.00;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:20:35;25.00;6.25;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:23:04;22.00;8.25;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:25:35;20.67;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:28:05;20.25;6.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:30:34;19.75;3.25;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:33:02;18.75;4.75;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:35:32;19.00;5.33;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:38:03;20.50;6.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:40:41;25.50;7.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:43:10;21.00;6.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:45:39;20.25;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:48:17;19.75;4.75;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:50:50;23.00;7.00;2.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:53:36;18.75;3.00;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:56:05;23.00;5.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T03:58:39;24.75;5.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:01:14;23.67;7.33;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:03:57;24.00;7.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:06:30;23.00;5.25;2.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:11:47;22.25;5.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:14:39;29.00;10.25;4.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:17:16;26.25;6.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:19:50;28.00;7.50;5.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:22:37;26.25;6.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:25:27;26.75;6.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:27:58;28.50;7.00;2.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:30:40;21.00;5.33;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:33:12;26.67;6.67;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:36:03;23.75;8.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:38:45;23.75;7.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:41:36;38.50;11.75;6.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:44:11;29.25;8.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:46:51;23.25;7.25;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:49:42;42.00;10.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:52:16;27.25;5.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:55:08;39.25;8.25;1.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T04:57:40;23.75;4.25;1.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:00:16;34.50;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:02:56;35.00;8.25;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:05:28;40.75;12.50;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:08:10;32.33;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:11:01;29.75;4.75;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:13:37;40.25;13.25;3.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:18:46;43.75;12.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:21:36;28.25;5.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:24:12;25.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:32:05;24.75;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:37:31;47.00;12.33;5.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:40:03;26.50;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:42:45;29.75;5.75;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:45:26;24.25;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:48:18;27.00;5.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:50:46;24.50;3.25;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:53:33;26.33;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:56:13;27.00;6.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T05:59:10;25.00;4.00;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:01:57;24.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:04:43;30.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:07:22;28.00;6.25;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:10:13;25.25;2.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:13:00;31.33;4.67;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:15:36;24.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:18:13;24.25;2.75;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:20:56;21.00;1.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:23:33;26.50;2.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:26:19;23.00;2.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:28:54;23.75;3.00;0.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:31:42;25.75;4.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:34:28;24.50;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:37:12;22.50;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:39:54;25.33;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:42:24;22.75;1.00;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:45:13;23.50;3.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:47:50;26.25;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:50:24;24.00;4.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:52:53;28.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:55:39;22.50;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T06:58:17;26.25;2.00;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:00:56;25.25;5.25;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:03:27;23.67;3.67;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:06:10;22.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:08:57;28.75;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:11:38;24.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:14:08;25.50;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:19:45;23.75;3.50;1.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:22:14;29.25;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:25:06;27.00;6.50;3.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:27:43;28.25;5.25;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:30:11;24.25;3.25;1.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:33:01;25.00;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:38:17;22.50;3.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:40:47;22.00;3.00;1.33
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:43:35;23.75;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:49:04;26.00;5.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:51:37;24.25;5.25;2.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:54:06;28.25;4.50;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:56:38;26.50;3.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T07:59:12;29.50;3.50;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:01:41;27.00;4.50;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:04:23;27.25;6.25;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:07:06;27.75;4.50;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:09:57;42.00;9.75;3.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:12:43;22.50;3.00;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:15:12;24.50;2.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:17:53;22.00;1.50;0.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:20:38;21.00;1.75;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:23:25;25.75;3.50;1.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:26:16;28.50;3.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:28:56;28.00;5.00;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:31:50;23.50;4.00;2.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:34:25;21.50;2.00;0.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:36:56;27.00;1.00;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:39:25;31.25;6.00;2.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:41:54;22.50;2.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:44:31;25.50;3.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:47:02;22.25;3.00;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:49:32;24.00;3.25;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:52:03;25.75;3.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:54:32;29.75;5.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:57:01;22.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T08:59:29;20.50;1.00;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:01:58;23.75;4.25;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:04:36;25.00;4.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:07:27;26.50;5.00;2.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:10:00;31.33;4.33;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:12:45;25.75;4.75;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:15:15;22.25;2.00;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:18:04;23.50;3.00;0.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:20:34;22.67;3.67;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:23:09;23.00;3.75;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:28:51;23.50;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:31:22;23.67;4.67;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:33:57;22.00;2.50;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:36:33;20.00;1.00;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:39:02;24.00;3.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:41:32;26.00;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:44:02;32.50;8.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:46:32;25.75;4.25;2.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:49:05;20.50;1.25;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:51:44;23.75;2.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:54:14;24.00;5.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:56:43;24.00;4.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T09:59:19;23.50;2.25;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:01:55;22.25;3.00;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:04:26;24.25;2.50;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:06:57;20.67;1.67;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:12:09;23.25;4.00;1.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:14:57;23.25;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:18:06;26.00;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:20:52;23.50;3.00;1.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:23:44;23.25;3.00;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:26:16;23.75;3.00;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:31:54;21.67;2.00;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:40:23;23.25;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:43:20;24.75;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:46:15;25.00;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:49:06;21.25;2.00;0.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:51:42;26.67;3.67;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:54:20;22.00;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T10:57:20;27.00;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:00:13;23.00;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:03:02;23.00;2.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:05:45;23.00;2.00;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:08:23;21.25;3.75;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:11:11;24.67;4.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:13:43;24.00;4.00;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:16:27;23.00;3.00;0.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:19:14;24.25;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:21:56;23.75;4.75;1.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:24:34;26.25;3.00;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:27:03;25.50;3.25;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:29:34;24.75;5.25;2.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:32:18;24.50;5.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:35:08;26.75;5.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:37:39;26.00;5.50;1.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:40:53;24.00;4.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:43:44;21.00;2.00;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:46:21;23.00;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:49:09;24.00;6.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:51:54;23.25;5.00;2.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:54:42;23.25;4.25;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:57:12;30.50;7.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T11:59:40;23.00;5.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:02:09;19.75;1.75;0.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:04:41;24.33;6.33;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:07:13;24.50;6.75;3.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:09:41;22.00;4.00;1.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:12:09;22.00;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:14:37;24.00;4.25;2.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:17:05;24.75;4.75;2.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:19:38;21.25;3.00;2.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:22:07;27.50;4.75;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:24:44;24.50;5.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:27:13;35.50;16.00;9.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:29:41;25.50;6.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:32:16;37.25;12.75;5.25
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:34:48;25.00;6.00;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:37:19;25.00;6.00;4.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:39:48;21.50;3.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:42:17;22.00;4.00;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:44:45;24.00;5.25;3.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:47:13;22.50;4.50;2.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:49:44;23.75;4.75;2.75
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:52:12;22.00;3.00;0.50
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:54:44;38.00;11.33;3.67
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:57:15;19.00;5.33;2.33
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T12:59:43;19.67;4.33;1.00
82544;PMS1003;72208;44.33805573;23.82528484;2023-10-09T13:02:13;19.75;1.75;1.00
