sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:00:53;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.69;50.80;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:03:26;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.18;52.09;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:05:53;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.19;52.97;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:08:19;7.10;7.10;7.10;6.71;53.59;53.58;53.56;53.42;46.24;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:10:58;6.91;6.91;6.91;6.54;52.20;52.19;52.17;52.03;45.04;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:13:38;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.25;47.83;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:16:14;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.68;48.20;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:18:41;6.85;6.85;6.84;6.46;51.61;51.60;51.58;51.43;44.51;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:21:15;7.11;7.08;7.04;6.61;52.78;52.76;52.73;52.54;45.40;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:23:45;6.70;6.70;6.70;6.33;50.55;50.54;50.52;50.39;43.61;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:26:19;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.67;42.13;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:28:46;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.38;44.48;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:31:15;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.54;42.01;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:33:44;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.24;44.36;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:36:11;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.77;43.94;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:38:42;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.30;42.68;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:41:18;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.96;42.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:43:50;6.34;6.34;6.34;5.99;47.85;47.84;47.82;47.69;41.28;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:46:17;6.64;6.64;6.64;6.27;50.10;50.08;50.07;49.93;43.22;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:48:49;6.32;6.32;6.31;5.96;47.63;47.62;47.60;47.47;41.08;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:51:17;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.99;40.67;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:53:44;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.49;41.11;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:56:16;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.56;41.17;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T00:59:06;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.66;39.53;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:01:35;6.43;6.43;6.41;6.05;48.32;48.31;48.29;48.15;41.65;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:04:13;6.47;6.47;6.47;6.11;48.82;48.81;48.79;48.66;42.13;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:06:43;6.46;6.45;6.44;6.07;48.48;48.46;48.44;48.30;41.78;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:09:11;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.88;40.58;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:11:39;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.24;41.76;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:14:29;6.43;6.43;6.43;6.07;48.50;48.49;48.47;48.34;41.84;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:16:56;6.20;6.20;6.19;5.85;46.70;46.69;46.67;46.54;40.28;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:19:22;6.28;6.28;6.28;5.93;47.36;47.35;47.33;47.20;40.85;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:21:56;6.40;6.40;6.40;6.05;48.31;48.30;48.28;48.15;41.68;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:24:38;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.19;44.32;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:27:05;6.96;6.95;6.95;6.57;52.46;52.44;52.43;52.28;45.25;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:29:39;6.96;6.95;6.95;6.56;52.36;52.35;52.33;52.18;45.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:32:07;6.70;6.68;6.65;6.26;49.99;49.97;49.95;49.78;43.03;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:34:41;6.90;6.90;6.90;6.52;52.08;52.06;52.05;51.91;44.93;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:37:08;6.55;6.55;6.55;6.19;49.43;49.42;49.41;49.27;42.65;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:39:51;6.23;6.23;6.23;5.88;46.99;46.98;46.96;46.83;40.53;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:42:23;6.61;6.60;6.59;6.21;49.55;49.54;49.52;49.36;42.70;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:44:54;6.42;6.41;6.40;6.04;48.21;48.20;48.18;48.04;41.56;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:47:24;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.41;43.64;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:49:51;6.45;6.45;6.44;6.08;48.56;48.54;48.53;48.39;41.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:52:23;6.87;6.87;6.86;6.48;51.76;51.74;51.73;51.58;44.64;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:54:50;6.43;6.43;6.43;6.07;48.47;48.46;48.45;48.31;41.81;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:57:18;6.53;6.53;6.51;6.15;49.09;49.08;49.06;48.92;42.32;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T01:59:48;6.55;6.54;6.52;6.15;49.13;49.12;49.10;48.95;42.34;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:02:18;6.58;6.58;6.57;6.21;49.57;49.56;49.54;49.40;42.75;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:07:43;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.37;42.74;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:10:21;6.75;6.75;6.74;6.37;50.87;50.86;50.84;50.70;43.88;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:13:00;6.38;6.36;6.33;5.94;47.44;47.43;47.40;47.23;40.82;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:15:39;6.58;6.57;6.55;6.16;49.23;49.22;49.19;49.03;42.40;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:18:25;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.49;41.11;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:20:52;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.98;41.53;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:23:24;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.45;41.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:25:57;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.08;42.49;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:28:26;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.51;42.86;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:30:58;6.61;6.60;6.59;6.22;49.68;49.66;49.64;49.50;42.82;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:33:26;6.66;6.64;6.62;6.23;49.75;49.74;49.72;49.55;42.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:35:55;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.97;41.52;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:38:27;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.74;43.06;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:40:53;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.42;45.38;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:43:39;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.81;43.98;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:46:12;6.60;6.60;6.59;6.22;49.64;49.63;49.61;49.46;42.80;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:48:56;7.20;7.20;7.19;6.80;54.29;54.28;54.26;54.11;46.83;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:51:35;6.90;6.89;6.88;6.48;51.78;51.77;51.75;51.59;44.63;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:54:07;7.27;7.26;7.26;6.86;54.76;54.75;54.73;54.58;47.23;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:56:50;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.25;46.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T02:59:32;7.16;7.16;7.16;6.77;54.07;54.05;54.04;53.89;46.65;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:01:57;7.03;7.03;7.03;6.65;53.08;53.06;53.05;52.90;45.79;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:04:25;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.41;45.36;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:07:02;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.56;45.50;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:09:29;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.29;46.13;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:11:57;7.12;7.12;7.12;6.73;53.72;53.71;53.69;53.55;46.35;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:14:31;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.28;44.39;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:17:00;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.91;45.80;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:19:27;7.13;7.11;7.09;6.68;53.32;53.31;53.29;53.11;45.93;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:21:54;7.47;7.46;7.43;7.00;55.92;55.91;55.88;55.71;48.18;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:24:23;7.26;7.26;7.26;6.87;54.84;54.82;54.81;54.66;47.32;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:26:49;7.12;7.12;7.12;6.74;53.79;53.78;53.76;53.61;46.41;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:29:17;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.68;48.19;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:31:44;7.48;7.48;7.48;7.07;56.45;56.43;56.41;56.26;48.70;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:34:11;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.82;48.32;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:36:39;7.59;7.58;7.58;7.16;57.21;57.20;57.18;57.02;49.35;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:39:05;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.57;49.84;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:41:49;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.08;49.41;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:44:15;7.49;7.49;7.49;7.08;56.57;56.55;56.53;56.38;48.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:46:44;7.88;7.88;7.88;7.46;59.53;59.52;59.50;59.34;51.37;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:49:10;7.92;7.92;7.92;7.49;59.83;59.81;59.79;59.63;51.62;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:51:38;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.41;49.69;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:54:04;8.04;8.04;8.03;7.59;60.59;60.58;60.56;60.39;52.26;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:56:33;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.25;49.55;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T03:59:00;7.83;7.82;7.79;7.33;58.57;58.55;58.53;58.34;50.45;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:01:27;7.93;7.93;7.93;7.50;59.89;59.87;59.85;59.69;51.67;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:04:03;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.81;49.18;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:06:32;8.02;8.02;8.01;7.57;60.42;60.41;60.39;60.22;52.11;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:09:05;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.51;49.79;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:11:53;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.40;49.69;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:14:37;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.81;52.64;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:17:20;7.71;7.70;7.70;7.27;58.06;58.04;58.02;57.86;50.07;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:19:49;7.71;7.71;7.71;7.29;58.20;58.18;58.16;58.01;50.22;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:22:38;7.77;7.77;7.77;7.35;58.70;58.68;58.66;58.51;50.64;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:25:15;7.64;7.64;7.64;7.23;57.69;57.68;57.66;57.51;49.78;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:27:51;8.14;8.14;8.14;7.69;61.44;61.43;61.41;61.24;53.01;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:30:25;7.79;7.79;7.79;7.37;58.82;58.81;58.79;58.64;50.76;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:32:51;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.84;51.80;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:35:20;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.90;50.12;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:37:49;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.14;52.06;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:40:29;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.79;50.03;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:43:15;7.62;7.62;7.62;7.21;57.57;57.56;57.54;57.38;49.67;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:45:47;7.88;7.88;7.88;7.45;59.46;59.45;59.43;59.27;51.30;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:48:33;7.69;7.69;7.69;7.27;58.02;58.01;57.99;57.83;50.05;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:51:02;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.70;49.95;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:53:47;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.48;48.89;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:56:33;7.93;7.92;7.91;7.46;59.57;59.55;59.53;59.35;51.35;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T04:58:59;7.85;7.83;7.81;7.35;58.71;58.70;58.67;58.48;50.57;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:01:30;7.82;7.79;7.73;7.23;57.76;57.74;57.71;57.47;49.63;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:04:08;7.72;7.70;7.66;7.19;57.46;57.44;57.41;57.21;49.44;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:06:52;7.82;7.82;7.81;7.37;58.85;58.83;58.81;58.64;50.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:09:21;8.24;8.23;8.20;7.72;61.68;61.67;61.64;61.44;53.13;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:11:47;7.72;7.72;7.71;7.28;58.15;58.14;58.11;57.95;50.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:14:16;7.88;7.87;7.87;7.44;59.45;59.44;59.42;59.26;51.29;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:16:42;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.75;51.72;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:19:34;7.63;7.63;7.63;7.21;57.60;57.59;57.57;57.42;49.70;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:22:20;7.84;7.84;7.83;7.40;59.11;59.09;59.07;58.91;50.98;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:24:57;8.08;8.08;8.07;7.62;60.83;60.82;60.79;60.62;52.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:27:23;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.59;50.72;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:30:09;8.13;8.13;8.13;7.69;61.43;61.41;61.39;61.23;53.00;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:32:49;7.67;7.67;7.67;7.25;57.89;57.87;57.85;57.70;49.94;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:35:24;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.89;49.24;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:38:06;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.11;46.84;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:40:48;7.31;7.31;7.31;6.92;55.23;55.22;55.20;55.06;47.66;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:43:18;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.54;48.07;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:46:03;7.88;7.88;7.88;7.45;59.47;59.45;59.43;59.27;51.30;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:48:40;6.91;6.91;6.91;6.54;52.18;52.17;52.16;52.02;45.03;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:51:06;7.35;7.35;7.35;6.94;55.43;55.42;55.40;55.25;47.82;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:53:34;7.31;7.31;7.31;6.91;55.19;55.17;55.16;55.01;47.62;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:56:09;7.34;7.33;7.32;6.90;55.11;55.10;55.08;54.91;47.51;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T05:59:13;7.62;7.60;7.56;7.10;56.67;56.65;56.62;56.41;48.75;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:08:06;6.98;6.98;6.98;6.59;52.66;52.65;52.63;52.49;45.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:10:33;7.38;7.37;7.37;6.96;55.61;55.59;55.57;55.42;47.97;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:13:07;7.66;7.66;7.65;7.23;57.71;57.70;57.68;57.51;49.77;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:15:51;7.99;7.98;7.96;7.50;59.92;59.91;59.88;59.70;51.64;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:18:34;7.38;7.37;7.36;6.94;55.41;55.40;55.38;55.21;47.76;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:21:00;7.40;7.37;7.32;6.86;54.81;54.79;54.76;54.55;47.12;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:23:33;7.21;7.20;7.17;6.76;53.95;53.93;53.91;53.73;46.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:26:17;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.29;47.86;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:28:49;7.37;7.36;7.36;6.96;55.55;55.54;55.52;55.37;47.92;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:31:35;7.37;7.36;7.35;6.93;55.36;55.35;55.32;55.16;47.72;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:34:19;7.61;7.61;7.60;7.18;57.36;57.35;57.33;57.17;49.48;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:36:47;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.34;49.63;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:39:18;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.41;46.23;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:42:13;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.88;44.91;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:45:01;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.72;47.37;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T06:54:31;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.82;46.59;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T07:00:24;7.21;7.20;7.20;6.81;54.37;54.35;54.34;54.19;46.90;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T07:19:50;7.32;7.31;7.30;6.90;55.07;55.06;55.04;54.88;47.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:21:18;7.01;6.99;6.96;6.54;52.24;52.22;52.20;52.01;44.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:23:54;6.45;6.45;6.44;6.09;48.63;48.62;48.60;48.47;41.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:26:38;6.69;6.69;6.69;6.32;50.44;50.43;50.41;50.27;43.51;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:29:10;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.35;41.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:31:38;6.56;6.55;6.53;6.15;49.12;49.11;49.08;48.92;42.31;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:34:04;7.92;7.88;7.82;7.32;58.43;58.41;58.38;58.14;50.20;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:36:48;7.34;7.32;7.30;6.87;54.87;54.86;54.83;54.66;47.26;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:39:26;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.24;40.89;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:41:54;6.10;6.10;6.10;5.77;46.10;46.09;46.07;45.95;39.77;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:44:22;6.53;6.52;6.52;6.16;49.18;49.17;49.15;49.02;42.42;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:46:53;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.36;40.99;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:49:22;6.10;6.09;6.09;5.75;45.93;45.91;45.90;45.77;39.61;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:51:50;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.24;40.89;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:54:16;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.26;40.05;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:56:45;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.20;41.73;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T09:59:17;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.25;44.36;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:01:56;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.04;40.72;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:08:25;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.22;44.33;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:10:58;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.17;42.56;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:16:08;6.32;6.32;6.32;5.97;47.68;47.67;47.65;47.52;41.13;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:18:54;6.56;6.54;6.52;6.14;49.07;49.06;49.04;48.88;42.27;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:21:46;6.48;6.48;6.48;6.13;48.93;48.92;48.90;48.77;42.22;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:27:17;6.77;6.76;6.75;6.37;50.86;50.84;50.82;50.67;43.84;0.46
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:32:57;6.52;6.51;6.50;6.13;48.97;48.96;48.94;48.80;42.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-09T10:35:35;6.31;6.30;6.29;5.94;47.44;47.43;47.41;47.27;40.90;0.47
