sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:01:32;56;20;;143;151204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:04:03;70;22;;176;149090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:06:35;69;23;;175;151388
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:09:06;68;22;;170;149255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:11:36;61;21;;151;148244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:14:04;65;21;;168;153565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:16:42;63;22;;158;148133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:19:06;56;21;;143;151471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:21:35;69;22;;174;150251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:24:06;64;22;;162;150640
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:26:37;61;22;;154;149513
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:29:06;58;21;;146;150897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:31:36;55;21;;139;148946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:34:07;60;21;;153;151601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:36:39;53;19;;133;149817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:39:10;54;21;;139;151923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:41:36;50;19;;126;149985
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:44:08;60;21;;152;151108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:46:42;52;20;;131;150552
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:49:10;63;21;;160;150818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:51:40;58;20;;146;150644
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:54:13;62;22;;155;149379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:56:49;56;20;;141;149928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T00:59:13;64;22;;162;150183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:01:43;58;21;;147;151266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:04:15;62;22;;156;149111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:06:45;63;22;;160;151023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:09:11;58;20;;146;150809
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:11:54;66;22;;159;143667
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:14:12;59;20;;157;157489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:16:43;61;21;;155;151461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:19:25;57;20;;143;150393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:21:43;55;20;;136;146714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:24:13;58;20;;149;153269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:26:50;63;23;;156;147525
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:29:20;54;19;;138;152086
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:31:56;67;22;;170;152076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:34:15;59;22;;149;151299
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:36:52;61;22;;153;149682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:39:24;54;20;;138;151086
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:41:47;58;20;;146;149907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:44:19;64;21;;163;151322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:46:48;64;23;;160;149231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:49:22;59;20;;149;151289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:51:51;53;20;;134;150156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:54:27;62;21;;157;151379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:56:53;55;22;;139;150375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T01:59:21;64;21;;163;151228
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:01:55;68;23;;170;149980
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:04:22;60;21;;149;147149
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:06:53;52;19;;135;153392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:09:28;56;21;;143;151193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:11:53;56;21;;140;148754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:14:24;57;20;;144;151396
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:17:10;62;21;;157;150601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:19:36;62;21;;157;149771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:21:57;55;21;;140;151253
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:24:32;50;19;;126;149939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:27:00;63;21;;160;150275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:29:27;63;21;;160;150179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:32:01;63;22;;159;150269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:34:28;53;20;;134;149666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:37:04;62;23;;158;151739
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:39:27;67;22;;169;150031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:42:02;61;21;;154;150817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:44:39;60;21;;152;150411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:46:59;60;21;;150;149033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:49:29;54;20;;137;150624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:51:59;60;21;;152;150991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:54:34;66;24;;167;150172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:57:08;62;21;;156;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T02:59:30;61;21;;155;150423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:02:00;54;21;;135;149033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:04:30;62;21;;155;149012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:07:00;58;20;;148;151437
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:09:32;61;22;;154;151336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:12:05;58;21;;145;148995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:14:32;54;20;;139;151857
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:17:02;59;22;;149;150196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:19:37;57;21;;142;148247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:22:06;52;20;;133;151768
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:24:34;57;22;;144;151497
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:27:04;59;21;;151;151228
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:29:35;60;21;;152;149537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:32:07;51;20;;128;150583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:34:36;57;21;;145;151729
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:37:11;65;23;;165;150123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:39:42;63;22;;158;150386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:42:12;63;22;;159;150554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:44:42;60;21;;151;150401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:47:11;53;22;;134;149350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:49:39;51;20;;129;151585
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:52:10;58;22;;145;149854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:54:39;57;21;;141;147708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:57:09;65;24;;165;151267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T03:59:40;65;23;;165;150623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:02:10;63;21;;162;151925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:04:46;57;22;;143;149933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:07:12;60;23;;151;150100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:09:45;71;23;;178;148882
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:12:17;61;21;;156;152727
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:14:56;67;24;;170;150977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:17:34;64;23;;161;149020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:19:48;70;21;;177;150748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:22:18;63;20;;158;150088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:24:44;64;21;;160;148842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:27:17;60;19;;154;152030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:29:49;87;21;;220;150377
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:32:16;90;22;;226;149408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:34:55;107;20;;270;150337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:37:20;94;20;;235;149278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:39:51;92;21;;235;152220
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:42:24;100;21;;250;149413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:45:09;98;20;;247;150630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:47:20;94;20;;238;151909
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:49:55;95;23;;238;149466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:52:35;64;24;;162;150137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:55:07;59;23;;151;151842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:57:19;53;22;;135;150983
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T04:59:49;66;24;;166;149143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:02:20;62;24;;156;149138
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:04:55;57;23;;145;151312
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:07:23;61;24;;156;151583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:10:02;61;23;;155;150139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:12:26;65;22;;163;150151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:15:12;63;24;;160;150676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:17:26;64;24;;161;150421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:20:02;66;24;;167;151768
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:22:29;56;22;;141;149022
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:24:56;62;23;;157;150987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:27:43;63;24;;159;150907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:30:06;55;22;;138;150103
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:32:30;51;21;;129;150505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:35:04;65;25;;163;150442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:37:32;63;23;;159;150133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:40:08;62;24;;157;150927
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:42:47;105;19;;266;150898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:45:17;116;19;;293;150496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:47:30;86;18;;217;150293
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:50:13;115;19;;281;146145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:52:38;74;21;;192;154955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:55:14;99;20;;249;150733
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T05:57:53;88;17;;224;151386
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:00:23;105;19;;265;150136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:02:50;86;20;;219;151390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:05:09;69;21;;174;150929
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:07:39;93;18;;233;149575
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:10:10;68;17;;172;151115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:12:48;64;18;;162;150255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:15:11;48;18;;119;147480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:17:42;72;19;;179;148240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:20:13;52;19;;137;156553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:22:56;26;16;;66;148691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:25:12;40;17;;100;146695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:27:55;80;19;;207;153450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:30:20;73;17;;187;152326
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:32:44;50;18;;126;150653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:35:20;58;18;;147;149843
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:37:48;40;17;;102;149298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:40:15;35;16;;90;150509
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:42:46;43;18;;110;151329
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:45:17;9;16;;23;149127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:47:49;10;17;;25;145416
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:50:26;23;17;;59;153770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:52:58;16;17;;41;147343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:55:19;16;17;;43;152529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T06:57:49;12;18;;31;154123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:00:37;19;17;;49;150384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:02:48;8;16;;22;147179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:05:18;5;17;;11;124887
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:07:52;6;17;;11;96142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:10:32;4;18;;12;177025
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:12:54;1;16;;5;195804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:15:26;2;15;;5;139017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:17:52;1;15;;1;31092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:20:24;2;16;;11;280484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:22:53;10;15;;28;165465
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:25:40;4;16;;10;143202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:27:54;3;16;;8;145698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:30:36;3;15;;2;35304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:32:58;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:35:41;2;16;;20;416471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:37:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:40:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:42:56;2;17;;15;414252
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:45:28;0;15;;3;181131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:48:06;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:50:25;0;16;;3;285458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:53:00;0;16;;2;132294
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:55:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T07:57:57;2;16;;13;332269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:00:45;2;15;;7;167194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:03:00;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:05:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:08:04;0;16;;6;433463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:10:38;5;16;;5;50946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:13:01;0;15;;1;195499
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:15:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:18:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:20:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:23:05;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:25:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:28:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:30:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:33:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:35:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:38:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:40:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:43:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:45:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:48:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:50:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:53:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:55:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T08:58:28;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:00:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:03:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:05:48;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:08:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:10:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:13:17;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:15:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:18:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:20:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:23:15;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:25:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:28:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:30:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:33:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:35:55;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:38:18;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:40:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:43:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:45:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:48:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:50:54;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:53:23;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:55:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T09:58:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:00:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:03:31;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:05:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:08:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:11:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:16:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:18:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:21:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:23:26;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:28:34;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:31:00;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:34:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:35:58;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:38:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:43:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:46:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:48:37;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:51:01;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:53:54;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:56:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T10:58:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:01:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:03:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:06:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:08:34;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:11:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:13:37;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:16:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:18:39;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:21:10;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:23:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:26:24;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:31:08;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:33:56;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:36:09;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-10-09T11:38:38;0;15;;0;0
