sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:02:09;102575.03;;;24.38
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:04:41;102562.34;;;24.24
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:07:09;102577.41;;;23.56
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:09:37;102548.91;;;24.10
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:12:16;102571.97;;;23.35
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:14:49;102556.16;;;22.92
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:17:20;102555.00;;;23.10
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:19:49;102566.59;;;22.63
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:22:18;102542.06;;;23.98
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:24:52;102544.59;;;23.25
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:27:41;102551.97;;;22.52
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:30:10;102546.13;;;22.76
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:32:42;102552.81;;;23.04
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:35:18;102521.97;;;24.40
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:38:04;102529.84;;;23.78
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:40:47;102526.78;;;23.48
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:43:31;102529.03;;;23.03
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:46:02;102518.53;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:48:38;102508.50;;;23.05
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:51:07;102504.66;;;22.73
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:53:49;102499.78;;;23.57
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:56:22;102510.16;;;23.06
64916;BMP280;51427;-27.442;153.014;2023-10-09T00:58:54;102493.88;;;23.44
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:01:23;102467.09;;;24.20
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:03:53;102481.59;;;23.36
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:06:20;102486.88;;;22.59
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:08:48;102473.50;;;22.68
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:11:32;102467.91;;;22.88
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:14:01;102458.25;;;22.93
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:16:34;102452.69;;;22.86
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:19:01;102459.63;;;22.72
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:21:32;102447.28;;;22.91
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:24:00;102443.56;;;23.09
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:26:37;102437.72;;;22.94
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:29:20;102442.75;;;23.44
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:31:52;102442.13;;;23.65
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:34:29;102417.16;;;23.20
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:37:06;102421.31;;;23.82
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:39:58;102416.09;;;24.07
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:42:26;102411.31;;;24.02
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:45:22;102392.13;;;25.19
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:47:49;102398.69;;;24.46
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:50:23;102409.63;;;23.55
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:53:02;102411.31;;;23.79
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:55:32;102398.94;;;24.19
64916;BMP280;51427;-27.442;153.014;2023-10-09T01:58:08;102377.59;;;23.74
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:00:51;102382.53;;;22.92
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:03:23;102369.13;;;23.25
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:05:53;102372.75;;;23.46
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:08:30;102366.81;;;23.22
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:11:02;102359.13;;;23.46
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:13:31;102359.91;;;23.71
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:16:01;102343.16;;;24.35
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:18:42;102342.84;;;25.16
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:21:25;102351.81;;;25.21
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:24:11;102340.75;;;24.11
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:26:53;102330.63;;;24.76
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:29:20;102323.19;;;24.73
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:31:50;102337.59;;;24.41
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:34:27;102336.19;;;23.10
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:36:58;102325.50;;;24.87
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:39:32;102322.41;;;24.27
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:42:14;102319.22;;;24.02
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:44:41;102323.31;;;23.81
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:47:20;102324.03;;;23.37
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:49:51;102311.66;;;23.08
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:52:18;102309.88;;;23.20
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:54:53;102301.94;;;23.36
64916;BMP280;51427;-27.442;153.014;2023-10-09T02:57:29;102295.91;;;24.28
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:00:06;102291.94;;;23.79
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:02:45;102300.41;;;23.57
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:05:16;102296.25;;;23.79
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:07:46;102288.63;;;23.90
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:10:15;102279.09;;;23.92
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:13:02;102272.44;;;24.34
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:15:32;102276.28;;;24.51
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:18:05;102266.88;;;24.51
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:20:32;102266.06;;;23.61
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:23:00;102273.03;;;23.59
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:25:28;102260.28;;;24.04
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:27:55;102260.31;;;23.69
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:30:24;102256.69;;;24.17
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:32:52;102256.22;;;23.67
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:35:21;102254.88;;;23.74
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:37:56;102248.91;;;24.18
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:40:26;102244.03;;;23.47
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:42:54;102241.19;;;23.86
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:45:21;102233.31;;;24.21
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:48:01;102235.06;;;24.10
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:50:35;102237.13;;;23.60
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:53:06;102236.63;;;22.85
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:55:37;102234.81;;;22.75
64916;BMP280;51427;-27.442;153.014;2023-10-09T03:58:08;102230.34;;;23.02
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:00:38;102239.19;;;23.21
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:03:11;102220.31;;;23.34
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:05:41;102214.75;;;23.64
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:08:12;102216.03;;;23.69
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:10:42;102225.25;;;23.25
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:13:11;102217.31;;;23.40
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:15:43;102210.63;;;23.27
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:18:10;102219.88;;;22.94
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:20:54;102217.63;;;22.77
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:23:40;102220.94;;;22.79
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:26:25;102203.19;;;22.65
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:28:52;102203.84;;;22.44
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:31:20;102212.91;;;23.19
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:33:59;102209.94;;;22.89
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:36:43;102204.66;;;23.16
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:39:16;102189.59;;;23.23
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:41:59;102201.81;;;22.84
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:44:45;102188.22;;;23.20
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:47:36;102192.91;;;22.90
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:50:10;102187.56;;;22.57
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:52:55;102179.84;;;22.46
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:55:31;102179.50;;;22.99
64916;BMP280;51427;-27.442;153.014;2023-10-09T04:58:04;102175.16;;;23.46
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:00:39;102174.34;;;23.45
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:03:09;102169.00;;;23.14
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:05:51;102158.56;;;23.51
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:08:41;102172.50;;;23.47
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:11:12;102156.50;;;23.56
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:14:02;102167.72;;;23.09
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:16:39;102156.09;;;23.05
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:19:24;102160.59;;;23.24
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:22:09;102157.53;;;23.09
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:24:58;102160.03;;;23.32
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:27:25;102160.94;;;22.97
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:30:11;102163.63;;;22.83
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:32:54;102162.94;;;23.04
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:35:25;102157.59;;;22.84
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:38:09;102151.66;;;23.30
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:40:56;102159.72;;;22.90
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:43:43;102158.88;;;23.02
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:46:28;102155.25;;;23.27
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:49:02;102153.22;;;23.43
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:51:47;102157.75;;;22.70
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:54:19;102147.13;;;22.76
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:57:04;102150.78;;;22.72
64916;BMP280;51427;-27.442;153.014;2023-10-09T05:59:49;102145.78;;;23.06
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:02:50;102151.16;;;22.78
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:05:35;102138.25;;;22.33
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:08:18;102142.16;;;22.27
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:10:53;102140.94;;;22.55
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:13:32;102149.44;;;22.56
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:16:20;102150.19;;;22.33
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:19:10;102158.84;;;22.30
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:21:47;102160.81;;;22.27
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:24:20;102161.31;;;22.20
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:26:51;102155.81;;;22.26
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:29:30;102148.44;;;22.33
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:32:04;102158.25;;;22.15
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:34:56;102167.44;;;22.05
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:40:34;102164.81;;;21.94
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:43:20;102161.84;;;22.00
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:45:51;102164.50;;;21.86
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:48:27;102164.69;;;21.83
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:51:09;102155.91;;;21.75
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:53:59;102166.50;;;21.81
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:56:30;102168.97;;;21.82
64916;BMP280;51427;-27.442;153.014;2023-10-09T06:59:02;102178.66;;;21.90
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:01:51;102182.81;;;21.66
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:04:36;102186.78;;;21.58
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:07:04;102192.19;;;21.53
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:09:39;102191.38;;;21.39
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:12:11;102185.69;;;21.35
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:15:02;102191.38;;;21.39
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:17:52;102199.81;;;21.27
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:20:22;102191.34;;;21.27
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:23:05;102202.31;;;21.15
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:25:42;102195.78;;;21.11
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:28:30;102208.69;;;21.08
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:31:20;102214.91;;;21.04
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:34:08;102212.84;;;20.96
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:37:28;102218.63;;;20.98
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:40:04;102219.84;;;20.93
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:42:34;102219.50;;;20.85
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:45:09;102225.50;;;20.84
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:47:50;102231.56;;;20.82
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:50:27;102236.78;;;20.80
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:53:17;102246.50;;;20.74
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:55:53;102254.75;;;20.63
64916;BMP280;51427;-27.442;153.014;2023-10-09T07:58:49;102250.66;;;20.61
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:01:16;102251.84;;;20.55
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:04:05;102257.38;;;20.48
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:06:44;102256.66;;;20.46
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:09:12;102255.84;;;20.45
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:11:47;102256.94;;;20.42
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:14:32;102256.94;;;20.42
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:17:00;102258.72;;;20.40
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:19:49;102256.56;;;20.34
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:22:37;102267.91;;;20.28
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:25:12;102273.25;;;20.24
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:28:00;102274.19;;;20.23
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:30:46;102269.63;;;20.28
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:33:30;102273.50;;;20.19
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:36:09;102274.69;;;20.14
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:38:38;102271.59;;;20.09
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:41:11;102276.78;;;20.07
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:43:49;102278.66;;;20.04
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:46:22;102285.38;;;20.05
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:48:50;102283.72;;;20.04
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:51:18;102279.91;;;19.97
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:53:47;102282.63;;;19.94
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:56:17;102278.84;;;20.01
64916;BMP280;51427;-27.442;153.014;2023-10-09T08:58:58;102280.81;;;19.96
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:01:27;102281.34;;;19.87
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:03:58;102288.22;;;19.85
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:06:37;102291.91;;;19.80
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:09:11;102296.59;;;19.72
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:11:43;102288.56;;;19.79
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:14:18;102295.41;;;19.77
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:16:48;102293.59;;;19.65
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:19:16;102290.50;;;19.74
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:21:51;102282.53;;;19.51
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:24:25;102269.19;;;19.48
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:26:54;102255.44;;;19.52
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:32:05;102282.09;;;19.58
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:34:53;102273.00;;;19.70
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:37:26;102270.25;;;19.59
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:40:14;102269.19;;;19.48
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:43:03;102278.03;;;19.41
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:45:38;102276.56;;;19.52
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:48:14;102276.31;;;19.41
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:50:43;102280.75;;;19.38
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:53:16;102282.72;;;19.33
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:55:51;102278.47;;;19.33
64916;BMP280;51427;-27.442;153.014;2023-10-09T09:58:39;102272.91;;;19.27
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:01:12;102277.31;;;19.23
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:04:07;102275.69;;;19.38
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:06:45;102277.41;;;19.22
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:09:39;102279.03;;;19.23
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:12:11;102286.97;;;19.32
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:14:59;102286.47;;;19.26
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:18:06;102281.72;;;19.20
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:23:46;102291.47;;;19.12
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:26:21;102285.66;;;19.25
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:29:18;102295.66;;;19.13
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:31:59;102289.56;;;19.00
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:34:53;102301.16;;;18.89
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:37:39;102297.91;;;18.70
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:40:27;102297.56;;;18.93
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:43:07;102287.41;;;18.77
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:45:49;102288.19;;;18.78
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:48:16;102300.50;;;18.85
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:51:10;102293.28;;;18.78
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:53:54;102298.19;;;18.81
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:56:41;102295.84;;;18.61
64916;BMP280;51427;-27.442;153.014;2023-10-09T10:59:11;102295.50;;;18.52
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:01:53;102295.00;;;18.45
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:04:27;102297.31;;;18.33
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:07:12;102299.53;;;18.39
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:09:52;102300.91;;;18.29
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:12:51;102305.31;;;18.25
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:15:31;102307.00;;;18.25
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:18:24;102309.09;;;18.17
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:20:55;102295.59;;;18.00
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:23:43;102307.88;;;18.07
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:26:35;102310.78;;;18.00
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:29:10;102312.38;;;18.02
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:32:06;102311.75;;;17.97
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:34:40;102315.00;;;17.82
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:39:39;102316.22;;;17.92
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:42:30;102307.16;;;18.05
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:45:27;102323.53;;;17.98
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:48:18;102306.66;;;17.97
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:50:59;102312.19;;;17.88
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:53:40;102304.88;;;17.82
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:56:10;102317.94;;;17.92
64916;BMP280;51427;-27.442;153.014;2023-10-09T11:58:43;102313.16;;;17.86
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:01:14;102316.00;;;17.97
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:03:47;102311.81;;;17.79
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:06:18;102307.97;;;17.70
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:08:46;102313.97;;;17.69
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:11:14;102308.19;;;17.49
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:13:49;102307.75;;;17.40
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:16:26;102313.19;;;17.67
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:18:59;102307.06;;;17.55
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:21:28;102312.16;;;17.71
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:23:56;102314.03;;;17.68
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:26:28;102315.50;;;17.72
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:29:01;102310.94;;;17.62
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:31:29;102311.97;;;17.58
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:34:01;102315.56;;;17.70
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:36:30;102320.13;;;17.46
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:39:03;102314.88;;;17.32
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:41:32;102323.88;;;17.19
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:44:01;102300.00;;;17.26
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:46:28;102304.94;;;17.09
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:49:03;102295.84;;;17.05
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:51:32;102296.22;;;16.96
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:53:59;102295.34;;;16.97
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:56:28;102283.44;;;16.99
64916;BMP280;51427;-27.442;153.014;2023-10-09T12:59:04;102278.34;;;17.01
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:01:34;102283.94;;;17.07
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:04:11;102291.47;;;17.09
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:06:40;102273.09;;;17.23
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:09:14;102268.84;;;17.24
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:11:46;102274.13;;;17.01
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:14:16;102279.16;;;17.01
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:16:45;102274.25;;;16.98
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:19:13;102273.34;;;16.99
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:21:40;102277.72;;;16.96
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:24:10;102265.88;;;16.96
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:26:45;102256.88;;;16.91
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:29:17;102257.16;;;16.85
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:31:51;102263.63;;;16.72
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:34:29;102254.81;;;16.99
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:36:56;102268.00;;;16.87
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:39:26;102267.59;;;16.96
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:41:57;102263.31;;;16.79
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:44:30;102259.31;;;16.74
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:46:59;102252.91;;;16.85
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:49:27;102252.88;;;16.49
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:51:59;102249.47;;;16.68
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:54:28;102249.66;;;16.26
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:57:06;102243.00;;;16.03
64916;BMP280;51427;-27.442;153.014;2023-10-09T13:59:36;102244.31;;;16.33
