sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:01:06;27.3;27.3;27.3;26.1;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:03:46;27.1;27.1;27.1;25.8;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:06:20;26.0;26.0;26.0;24.8;;;;1.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:08:58;26.6;26.6;26.6;25.4;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:11:32;24.3;24.1;23.9;22.4;;;;1.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:14:07;25.9;25.8;25.6;24.2;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:16:38;24.6;24.6;24.6;23.5;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:19:14;23.1;23.1;23.1;22.0;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:21:47;25.4;25.3;25.2;23.9;;;;1.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:24:18;23.9;23.9;23.9;22.8;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:26:51;24.9;24.9;24.9;23.7;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:29:22;24.5;24.5;24.5;23.4;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:31:57;24.7;24.7;24.7;23.6;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:34:37;24.8;24.7;24.7;23.4;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:37:08;25.5;25.5;25.5;24.3;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:39:43;24.3;24.3;24.3;23.1;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:42:15;22.2;22.2;22.2;21.2;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:44:50;23.8;23.8;23.8;22.7;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:47:23;25.7;25.7;25.7;24.5;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:50:01;24.2;24.2;24.2;23.1;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:52:38;26.3;26.3;26.3;25.0;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:55:11;26.6;26.5;26.5;25.3;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T00:57:48;22.6;22.6;22.6;21.5;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:00:24;26.4;26.4;26.4;25.2;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:03:06;25.0;25.0;25.0;23.9;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:05:47;25.4;25.4;25.4;24.3;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:08:24;25.0;25.0;25.0;23.9;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:10:59;25.3;25.3;25.3;24.1;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:13:36;25.5;25.5;25.5;24.3;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:16:15;25.0;24.9;24.9;23.7;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:18:49;24.7;24.7;24.7;23.6;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:21:20;25.1;25.1;25.1;24.0;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:23:51;23.9;23.9;23.9;22.8;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:26:36;24.5;24.5;24.5;23.3;;;;1.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:29:11;26.9;26.9;26.9;25.6;;;;1.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:31:46;24.5;24.5;24.5;23.3;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:34:22;25.4;25.4;25.4;24.2;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:36:58;24.7;24.7;24.7;23.6;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:39:32;24.2;24.2;24.2;23.0;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:42:07;24.6;24.6;24.6;23.5;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:44:37;24.2;24.2;24.2;23.1;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:47:10;24.8;24.8;24.8;23.6;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:49:45;24.2;24.2;24.2;23.0;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:52:16;24.5;24.5;24.5;23.4;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:54:50;23.6;23.6;23.6;22.5;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:57:20;25.8;25.8;25.8;24.6;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T01:59:51;23.1;23.1;23.1;22.1;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:02:22;22.8;22.8;22.8;21.7;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:05:01;24.7;24.7;24.7;23.6;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:07:37;25.2;25.2;25.2;24.0;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:10:11;22.5;22.5;22.5;21.5;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:12:53;24.1;24.1;24.1;23.0;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:15:25;24.4;24.4;24.4;23.3;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:18:13;22.8;22.8;22.8;21.7;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:20:53;23.3;23.3;23.3;22.3;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:23:35;25.0;25.0;25.0;23.9;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:26:08;24.0;24.0;24.0;22.9;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:28:43;24.1;24.1;24.1;23.0;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:31:19;24.1;24.1;24.1;23.0;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:33:53;24.0;24.0;24.0;22.9;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:36:23;23.1;23.1;23.1;22.0;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:38:55;24.2;24.2;24.2;23.1;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:41:26;23.9;23.9;23.9;22.8;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:44:01;24.8;24.8;24.8;23.6;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:46:36;22.9;22.9;22.9;21.9;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:49:08;22.4;22.4;22.4;21.4;;;;1.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:51:38;22.6;22.6;22.6;21.5;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:54:15;22.6;22.6;22.6;21.6;;;;1.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:56:53;23.5;23.5;23.5;22.4;;;;1.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T02:59:29;22.5;22.5;22.5;21.5;;;;1.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:01:58;22.4;22.4;22.4;21.4;;;;1.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:04:28;22.4;22.4;22.4;21.4;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:06:58;21.2;21.2;21.2;20.2;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:09:31;21.8;21.8;21.8;20.7;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:12:03;22.2;22.2;22.2;21.2;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:14:37;20.6;20.6;20.6;19.6;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:17:08;20.8;20.8;20.8;19.9;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:19:39;20.6;20.6;20.6;19.6;;;;1.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:22:10;21.3;21.3;21.3;20.3;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:24:40;20.1;20.1;20.1;19.2;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:27:12;20.3;20.3;20.3;19.4;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:29:43;20.2;20.2;20.2;19.3;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:32:17;19.8;19.8;19.8;18.8;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:34:47;19.8;19.8;19.8;18.9;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:37:18;17.6;17.6;17.6;16.8;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:39:57;19.1;19.1;19.1;18.2;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:42:27;19.7;19.7;19.7;18.7;;;;1.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:44:57;17.4;17.4;17.4;16.6;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:47:26;20.7;20.7;20.7;19.8;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:49:56;17.8;17.8;17.8;17.0;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:52:31;19.7;19.7;19.7;18.8;;;;1.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:55:02;17.9;17.9;17.9;17.1;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T03:57:38;17.1;17.1;17.1;16.3;;;;1.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:00:14;17.4;17.4;17.4;16.6;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:02:49;18.1;18.1;18.1;17.2;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:05:20;17.9;17.9;17.9;17.1;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:07:50;19.0;19.0;19.0;18.1;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:10:21;17.6;17.6;17.6;16.8;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:13:07;18.2;18.2;18.2;17.4;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:15:40;16.7;16.7;16.7;15.9;;;;1.0;163.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:18:11;17.8;17.8;17.8;16.9;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:20:48;18.0;18.0;18.0;17.1;;;;1.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:23:42;19.3;19.3;19.3;18.4;;;;1.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:26:43;18.2;18.2;18.2;17.3;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:29:14;18.2;18.2;18.2;17.3;;;;1.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:31:50;18.4;18.4;18.4;17.5;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:34:22;18.7;18.7;18.7;17.8;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:36:57;18.5;18.5;18.5;17.7;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:39:28;17.7;17.7;17.7;16.8;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:42:09;17.1;17.1;17.1;16.3;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:44:53;17.2;17.2;17.2;16.4;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:47:41;19.1;19.1;19.1;18.2;;;;2.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:50:23;18.8;18.8;18.8;17.9;;;;2.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:53:09;19.6;19.6;19.6;18.6;;;;2.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:55:58;19.1;19.1;19.1;18.2;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T04:58:32;20.2;20.2;20.2;19.2;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:01:06;19.2;19.2;19.2;18.3;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:03:47;19.3;19.3;19.3;18.4;;;;1.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:06:21;19.1;19.1;19.1;18.2;;;;1.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:09:16;18.9;18.9;18.9;18.0;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:11:48;19.1;19.1;19.1;18.2;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:14:28;18.1;18.1;18.1;17.3;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:17:02;17.4;17.4;17.4;16.5;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:19:36;19.5;19.5;19.5;18.6;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:22:16;17.4;17.4;17.4;16.6;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:24:51;17.8;17.8;17.8;17.0;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:27:22;18.0;18.0;18.0;17.2;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:29:58;16.5;16.5;16.5;15.7;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:32:37;17.4;17.4;17.4;16.6;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:35:11;17.3;17.3;17.3;16.4;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:37:47;17.3;17.3;17.3;16.5;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:40:21;16.6;16.6;16.6;15.8;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:42:56;17.1;17.1;17.1;16.4;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:45:30;17.5;17.5;17.5;16.7;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:48:35;18.1;18.1;18.1;17.2;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:53:01;17.7;17.7;17.7;16.8;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:55:43;18.2;18.2;18.2;17.4;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T05:59:35;16.6;16.6;16.6;15.8;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:02:21;18.5;18.5;18.5;17.6;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:05:07;18.2;18.2;18.2;17.3;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:07:49;17.2;17.2;17.2;16.4;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:10:23;18.3;18.3;18.3;17.4;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:12:59;17.9;17.9;17.9;17.1;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:15:37;17.0;17.0;17.0;16.2;;;;1.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:18:43;17.4;17.4;17.4;16.6;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:21:17;18.3;18.3;18.3;17.4;;;;1.0;156.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:24:04;16.1;16.1;16.1;15.4;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:26:45;17.9;17.9;17.9;17.0;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:29:40;17.7;17.7;17.7;16.9;;;;1.0;269.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:32:32;16.7;16.7;16.7;15.9;;;;1.0;227.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:35:05;16.7;16.7;16.7;15.9;;;;1.0;233.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:37:46;17.2;17.2;17.2;16.4;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:40:34;16.8;16.8;16.8;16.0;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:43:23;16.6;16.6;16.6;15.9;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:45:57;15.6;15.6;15.6;14.9;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:48:32;15.9;15.9;15.9;15.1;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:51:13;14.8;14.8;14.8;14.1;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:53:49;16.5;16.5;16.5;15.8;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:56:32;16.7;16.7;16.7;15.9;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T06:59:18;15.8;15.8;15.8;15.0;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:01:51;18.3;18.3;18.3;17.5;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:04:53;18.5;18.5;18.5;17.6;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:07:29;16.7;16.7;16.7;15.9;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:10:03;17.5;17.5;17.5;16.7;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:12:49;17.7;17.7;17.7;16.9;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:15:22;18.0;18.0;18.0;17.1;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:18:08;16.1;16.1;16.1;15.4;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:20:52;16.8;16.8;16.8;16.0;;;;1.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:23:35;15.7;15.7;15.7;14.9;;;;1.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:26:10;16.8;16.8;16.8;16.0;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:28:57;17.6;17.6;17.6;16.8;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:31:34;15.7;15.7;15.7;15.0;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:34:12;16.1;16.1;16.1;15.3;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:37:06;15.8;15.8;15.8;15.1;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:39:37;15.9;15.9;15.9;15.2;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:42:14;16.8;16.8;16.8;16.1;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:45:00;15.9;15.9;15.9;15.2;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:47:35;15.9;15.9;15.9;15.1;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:50:20;18.0;18.0;18.0;17.2;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:52:50;17.8;17.8;17.8;17.0;;;;1.0;219.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:55:24;18.3;18.3;18.3;17.5;;;;1.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T07:58:00;18.4;18.4;18.4;17.5;;;;1.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:00:37;16.5;16.5;16.5;15.7;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:03:12;17.7;17.7;17.7;16.8;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:05:46;16.7;16.7;16.7;15.9;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:08:20;17.6;17.6;17.6;16.7;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:11:13;17.6;17.6;17.6;16.7;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:14:09;17.1;17.1;17.1;16.3;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:16:51;18.7;18.7;18.7;17.8;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:19:25;15.7;15.7;15.7;15.0;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:22:02;16.5;16.5;16.5;15.7;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:24:51;17.1;17.1;17.1;16.3;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:27:23;18.5;18.5;18.5;17.6;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:30:10;17.3;17.3;17.3;16.5;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:32:47;17.8;17.8;17.8;17.0;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:35:28;16.0;16.0;16.0;15.2;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:38:01;18.9;18.9;18.9;18.1;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:40:35;17.0;17.0;17.0;16.2;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:43:10;17.5;17.5;17.5;16.7;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:45:45;16.3;16.3;16.3;15.5;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:48:19;15.6;15.6;15.6;14.9;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:50:54;16.5;16.5;16.5;15.8;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:53:25;16.4;16.4;16.4;15.7;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:55:55;15.3;15.3;15.3;14.6;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T08:58:25;15.6;15.6;15.6;14.9;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:00:59;16.3;16.3;16.3;15.6;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:03:37;15.1;15.1;15.1;14.4;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:06:10;15.5;15.5;15.5;14.8;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:08:42;15.4;15.4;15.4;14.7;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:11:15;16.5;16.5;16.5;15.7;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:14:00;14.9;14.9;14.9;14.2;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:16:35;15.0;15.0;15.0;14.3;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:19:14;15.7;15.7;15.7;15.0;;;;1.0;212.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:21:50;15.2;15.2;15.2;14.5;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:24:26;14.0;14.0;14.0;13.4;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:27:00;15.1;15.1;15.1;14.4;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-10-09T09:29:40;13.4;13.4;13.4;12.8;;;;1.0;203.0;
