sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71395;SDS011;59888;55.814;37.132;2023-10-09T00:01:05;0.15;;;0.15;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:03:35;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:06:02;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:08:29;0.35;;;0.22;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:10:59;1.02;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:13:39;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:16:17;0.75;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:18:59;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:21:42;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:24:14;0.17;;;0.10;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:29:17;1.45;;;0.93;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:31:52;0.50;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:34:39;1.27;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:37:06;0.40;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:39:36;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:42:02;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:44:31;0.45;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:47:12;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:49:51;0.68;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:52:32;0.28;;;0.28;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:55:05;0.90;;;0.28;;
71395;SDS011;59888;55.814;37.132;2023-10-09T00:57:55;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:00:23;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:06:05;0.70;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:08:35;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:11:06;1.85;;;0.77;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:13:39;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:16:20;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:18:50;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:21:18;0.40;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:23:57;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:26:34;3.45;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:29:13;0.45;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:37:10;1.08;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:42:24;2.45;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:44:50;0.52;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:47:17;0.73;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:49:45;1.00;;;0.32;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:52:15;0.57;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:54:42;0.63;;;0.35;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:57:15;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T01:59:48;0.43;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:02:15;0.73;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:05:03;1.40;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:07:51;0.40;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:10:20;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:12:56;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:15:28;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:18:12;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:23:41;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:26:17;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:29:04;0.15;;;0.15;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:31:41;0.63;;;0.45;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:34:13;0.88;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:36:44;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:39:23;0.45;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:41:53;1.10;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:48:29;0.52;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:50:59;0.57;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:53:27;0.55;;;0.45;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:56:00;0.63;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T02:58:39;1.08;;;0.55;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:01:10;0.40;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:03:39;1.27;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:06:13;0.95;;;0.52;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:08:50;0.98;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:11:16;0.98;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:13:44;1.15;;;0.55;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:16:11;0.65;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:18:41;0.65;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:21:08;0.40;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:23:36;0.85;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:26:04;0.50;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:28:29;0.65;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:30:55;0.43;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:33:30;0.35;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:35:59;0.47;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:38:26;0.35;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:41:04;0.43;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:43:33;0.75;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:46:05;0.20;;;0.13;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:51:04;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:53:50;0.40;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:56:18;0.30;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T03:58:50;0.28;;;0.22;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:01:20;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:03:54;0.40;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:06:23;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:11:48;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:14:34;1.30;;;0.32;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:17:00;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:19:49;0.65;;;0.47;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:22:39;0.40;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:25:25;0.43;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:27:56;1.13;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:30:37;0.50;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:33:12;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:35:55;0.80;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:38:52;0.35;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:41:42;0.70;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:44:23;0.52;;;0.32;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:46:55;0.50;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:49:38;0.70;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:52:14;0.45;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:54:45;0.50;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T04:57:41;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:02:51;1.85;;;0.22;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:05:33;0.30;;;0.28;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:08:12;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:10:45;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:13:32;0.50;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:16:07;0.75;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:18:39;0.57;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:21:05;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:23:49;0.98;;;0.57;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:26:36;0.57;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:29:24;0.60;;;0.35;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:31:54;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:34:23;1.70;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:37:08;0.70;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:39:44;1.00;;;0.57;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:42:24;1.60;;;0.32;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:44:55;1.35;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:47:41;0.65;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:50:21;0.85;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:52:57;0.90;;;0.47;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:55:26;0.38;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T05:58:12;0.63;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:00:57;0.55;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:03:42;0.80;;;0.45;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:06:20;0.90;;;0.35;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:09:02;1.25;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:11:44;1.05;;;0.63;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:14:13;0.73;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:16:51;0.40;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:19:50;0.75;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:22:24;0.70;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:25:09;0.80;;;0.43;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:27:37;1.95;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:30:22;0.52;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:32:52;0.82;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:35:35;1.30;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:38:01;1.00;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:40:28;1.27;;;0.47;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:43:14;2.83;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:48:43;0.52;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:51:22;0.70;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:53:48;0.80;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T06:59:02;1.05;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:01:39;1.90;;;0.52;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:04:09;0.60;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:06:47;0.80;;;0.45;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:09:23;0.57;;;0.47;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:11:52;1.27;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:14:22;1.45;;;0.47;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:17:00;0.80;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:19:31;0.50;;;0.35;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:22:00;0.60;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:24:37;0.70;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:27:10;0.77;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:29:41;1.88;;;0.52;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:32:16;1.73;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:34:46;0.63;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:37:19;0.55;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:39:51;0.55;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:42:24;0.60;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:45:13;1.20;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:47:59;0.70;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:50:25;0.47;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:53:06;0.70;;;0.57;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:55:54;0.40;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T07:58:27;0.77;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:00:57;0.60;;;0.47;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:03:36;1.10;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:06:03;0.43;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:08:52;0.40;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:11:31;0.68;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:14:07;0.68;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:16:53;2.15;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:19:40;0.95;;;0.55;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:22:36;1.13;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:25:10;0.32;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:27:52;0.35;;;0.35;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:30:45;0.55;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:33:21;1.08;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:35:54;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:38:33;3.03;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:41:09;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:43:49;0.55;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:46:21;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:48:58;1.38;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:51:25;0.70;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:53:52;0.50;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:56:19;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T08:58:59;0.57;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:01:27;1.17;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:03:57;0.52;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:06:25;0.77;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:08:52;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:11:25;0.20;;;0.20;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:16:34;0.85;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:19:03;0.52;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:21:39;0.43;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:24:08;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:26:46;1.10;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:29:13;0.70;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:31:52;0.80;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:34:20;1.38;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:36:58;0.95;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:39:27;0.80;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:41:54;2.08;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:44:33;1.20;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:47:09;0.68;;;0.43;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:49:42;1.40;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:52:09;0.30;;;0.28;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:54:38;0.57;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:57:05;1.05;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T09:59:40;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:02:18;0.32;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:04:55;0.50;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:07:24;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:09:54;1.50;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:16:00;0.65;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:18:23;1.00;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:23:52;0.75;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:26:21;0.65;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:29:13;0.47;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:31:51;0.90;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:37:34;0.30;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:40:23;0.28;;;0.28;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:43:17;0.38;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:46:03;0.80;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:48:36;0.95;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:51:04;0.70;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:53:30;0.50;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:56:13;0.50;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T10:58:39;0.47;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:01:37;0.93;;;0.47;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:04:23;0.70;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:06:56;0.40;;;0.30;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:15:32;0.80;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:18:11;0.30;;;0.25;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:20:45;1.50;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:23:30;1.00;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:26:17;0.75;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:29:05;0.65;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:32:00;0.63;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:34:33;0.80;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:37:03;1.38;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:39:38;1.88;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:42:17;0.93;;;0.57;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:45:06;1.42;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:47:52;1.85;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:53:09;1.60;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:55:50;2.38;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T11:58:20;1.85;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:00:53;2.38;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:03:48;0.93;;;0.57;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:06:16;2.65;;;0.68;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:08:48;1.83;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:11:15;1.10;;;0.52;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:13:48;2.75;;;0.88;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:16:14;2.03;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:18:43;2.30;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:21:18;1.20;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:23:45;2.45;;;0.82;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:26:12;4.40;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:28:42;0.57;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:31:14;0.80;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:33:41;0.73;;;0.38;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:36:12;1.20;;;0.57;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:38:46;0.98;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:41:16;2.33;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:43:52;1.00;;;0.65;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:46:19;1.02;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:48:53;1.52;;;0.52;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:51:23;1.40;;;0.55;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:53:55;1.33;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:56:27;1.23;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T12:59:02;1.38;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:01:33;1.10;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:04:11;1.10;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:06:41;1.00;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:09:11;2.00;;;0.40;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:11:39;1.05;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:14:14;2.47;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:16:47;1.00;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:19:16;3.63;;;0.95;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:21:43;1.95;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:24:09;1.15;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:26:39;1.55;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:29:06;1.63;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:31:37;1.20;;;0.63;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:34:04;2.03;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:36:35;1.50;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:39:06;0.82;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:41:50;0.70;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:44:25;2.03;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:46:52;1.27;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:49:22;2.20;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:51:49;1.73;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:54:22;1.30;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:57:05;1.30;;;0.50;;
71395;SDS011;59888;55.814;37.132;2023-10-09T13:59:32;1.60;;;0.80;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:02:00;1.52;;;1.00;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:04:28;1.42;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:06:54;1.10;;;0.68;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:09:25;1.60;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:12:01;1.25;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:14:35;1.20;;;0.52;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:17:14;1.05;;;0.63;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:19:57;1.60;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:22:52;1.00;;;0.60;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:25:19;1.40;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:27:46;2.08;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:30:18;1.65;;;0.70;;
71395;SDS011;59888;55.814;37.132;2023-10-09T14:33:00;1.45;;;0.95;;
