sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:01:38;66;45;;168;150742
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:04:05;68;44;;170;149991
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:06:37;68;46;;172;149795
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:09:23;63;43;;161;151776
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:11:40;67;44;;169;149454
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:14:06;67;45;;170;151264
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:16:37;75;45;;186;148660
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:19:20;69;44;;176;151605
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:21:41;74;45;;188;151334
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:24:13;66;46;;168;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:26:43;64;45;;161;149105
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:29:15;67;46;;170;151198
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:31:39;61;44;;154;149768
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:34:14;68;46;;171;150255
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:36:45;62;45;;159;151461
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:39:17;60;45;;150;149241
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:41:42;61;47;;156;151029
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:44:11;68;45;;172;149972
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:46:43;77;47;;190;146966
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:49:11;70;48;;176;150791
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:51:43;70;46;;181;153178
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:54:15;71;46;;180;150599
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:56:44;70;47;;176;150835
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T00:59:15;76;46;;192;150715
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:01:51;68;46;;171;150105
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:04:19;69;48;;174;149977
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:06:45;76;46;;193;150482
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:09:14;63;47;;156;147890
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:11:52;73;47;;189;153485
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:14:16;61;47;;153;149772
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:16:48;65;47;;166;151774
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:19:25;65;47;;165;150159
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:21:48;68;47;;173;150560
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:24:20;68;46;;171;150305
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:26:48;80;49;;200;149632
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:29:22;67;47;;168;149597
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:31:56;67;47;;171;151170
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:34:26;75;47;;189;151046
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:36:50;66;48;;160;144346
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:39:24;57;46;;150;156063
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:41:53;75;46;;188;150300
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:44:20;70;49;;176;150700
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:46:53;66;45;;165;147787
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:49:25;73;48;;184;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:51:51;74;49;;188;150924
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:54:26;70;48;;176;150445
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:56:54;82;48;;207;150414
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T01:59:22;69;47;;174;151032
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:01:55;65;46;;164;150540
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:04:24;64;49;;162;150333
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:06:54;65;46;;163;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:09:29;67;47;;170;150593
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:11:55;61;48;;155;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:14:26;70;48;;177;151007
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:17:01;73;47;;183;150263
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:19:35;71;49;;178;149652
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:22:01;68;47;;174;151795
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:24:32;68;48;;172;150834
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:27:03;77;48;;194;149767
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:29:29;69;48;;172;149551
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:32:04;70;47;;178;151141
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:34:30;63;48;;159;150086
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:37:05;67;49;;169;150746
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:39:35;82;48;;209;151747
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:42:06;81;50;;204;150161
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:44:33;69;50;;175;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:47:06;80;50;;200;149205
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:49:34;68;47;;173;151785
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:52:08;75;49;;190;150363
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:54:41;69;48;;176;151208
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:57:12;60;49;;151;149804
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T02:59:34;61;48;;154;150866
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:02:04;69;49;;173;148824
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:04:35;72;48;;183;151210
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:07:05;68;48;;169;148558
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:09:35;72;50;;185;152280
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:12:10;61;49;;155;150213
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:14:39;76;49;;192;151202
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:17:11;73;50;;183;149466
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:19:38;65;49;;164;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:22:11;70;49;;178;151580
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:24:38;69;49;;175;150084
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:27:09;66;48;;166;150526
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:29:39;65;50;;164;149191
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:32:09;68;49;;174;151503
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:34:40;76;50;;191;149748
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:37:15;59;50;;150;150956
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:39:47;61;50;;154;150008
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:42:16;82;51;;205;148306
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:44:45;72;51;;185;153347
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:47:12;67;51;;169;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:49:44;65;50;;163;149803
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:52:18;75;50;;192;152063
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:54:47;75;53;;189;150623
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:57:19;72;49;;182;149860
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T03:59:47;80;52;;199;147900
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:02:16;69;49;;177;153688
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:04:47;65;52;;164;149451
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:07:17;73;48;;183;150040
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:09:55;62;49;;158;151757
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:12:21;66;51;;168;150620
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:14:55;71;49;;176;148448
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:17:28;66;48;;169;151584
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:20:06;64;49;;163;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:22:28;78;49;;193;147238
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:24:51;66;47;;171;153885
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:27:25;72;50;;180;148091
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:29:51;71;47;;180;150497
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:32:25;74;50;;188;151580
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:34:57;74;47;;187;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:37:38;77;50;;196;152483
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:40:08;65;48;;165;150030
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:42:31;76;49;;191;150053
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:45:08;73;47;;184;151227
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:47:29;74;51;;188;150824
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:50:07;68;47;;169;147206
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:52:35;66;49;;170;152751
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:55:08;79;48;;202;152052
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:57:28;71;50;;179;149656
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T04:59:59;73;47;;183;150394
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:02:35;74;49;;189;152632
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:05:23;79;50;;196;147367
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:07:48;60;48;;155;153487
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:10:12;68;50;;172;150458
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:12:31;66;49;;166;149767
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:15:13;69;48;;175;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:17:35;70;51;;178;151257
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:20:21;60;48;;151;150753
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:22:39;71;49;;178;149437
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:25:08;71;51;;180;151011
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:27:41;69;49;;173;150002
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:30:22;70;51;;176;149100
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:32:39;67;49;;171;151812
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:35:08;70;51;;177;150487
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:37:40;74;51;;186;149279
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:40:16;76;51;;193;151161
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:42:43;75;51;;189;150199
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:45:23;70;49;;177;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:47:38;78;52;;197;149813
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:50:15;59;50;;150;150970
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:52:45;70;50;;175;149843
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:55:13;76;52;;193;151183
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T05:57:52;76;52;;191;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:00:27;71;52;;179;150440
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:02:57;69;51;;174;150576
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:05:15;65;52;;163;149939
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:07:48;72;51;;182;150835
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:10:15;80;54;;200;148608
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:12:45;80;55;;204;151792
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:15:36;72;52;;182;149849
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:17:44;63;53;;158;148745
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:20:31;65;53;;167;152181
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:22:52;74;54;;186;149452
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:25:13;77;54;;196;151482
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:27:48;87;56;;219;151023
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:30:24;70;54;;177;149610
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:32:58;64;52;;161;150833
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:35:18;73;56;;183;150309
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:38:08;67;53;;170;151403
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:40:35;76;53;;192;150846
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:42:51;76;55;;191;149246
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:45:16;71;55;;179;150135
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:47:56;73;51;;185;150738
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:50:22;68;55;;171;149984
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:53:05;76;55;;192;150246
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:55:20;69;53;;176;150940
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T06:57:49;71;56;;180;151064
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:00:39;70;55;;175;149987
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:02:49;76;56;;192;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:05:20;83;58;;210;150917
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:07:55;74;56;;181;146598
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:10:32;78;58;;198;151582
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:12:55;68;57;;175;153126
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:15:27;71;58;;179;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:17:53;69;57;;173;149800
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:20:39;79;60;;200;151102
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:22:53;73;58;;183;149163
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:25:41;70;59;;177;151334
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:27:56;66;59;;167;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:30:36;69;61;;176;151083
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:33:02;81;62;;203;150216
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:35:48;73;62;;184;149850
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:37:57;73;61;;184;150755
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:40:32;69;61;;176;151586
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:43:02;62;62;;158;150496
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:45:35;65;60;;163;149588
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:48:05;65;62;;164;150294
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:50:37;69;61;;171;147277
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:53:07;71;60;;184;154442
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:55:34;65;61;;164;149917
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T07:58:04;79;61;;198;150186
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:00:43;80;62;;202;150336
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:03:00;72;62;;181;149341
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:05:34;75;61;;190;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:08:10;76;64;;192;151548
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:10:38;68;60;;170;149568
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:13:08;72;62;;183;151859
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:15:41;70;62;;174;148661
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:18:09;79;62;;200;151825
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:20:52;78;62;;197;150939
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:23:09;79;63;;198;149666
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:25:36;66;63;;166;148961
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:28:28;61;63;;155;151866
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:30:51;68;63;;170;149748
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:33:11;73;64;;185;150861
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:35:41;77;61;;192;149523
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:38:10;82;66;;207;150819
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:40:40;77;64;;193;149064
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:43:10;65;62;;164;151354
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:45:38;69;63;;175;150501
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:48:08;66;63;;166;149819
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:50:37;71;62;;179;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:53:09;69;65;;175;150945
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:55:39;77;66;;193;149122
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T08:58:17;65;66;;166;151891
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:00:43;71;64;;180;150352
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:03:10;75;67;;190;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:05:40;72;65;;181;150194
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:08:21;76;66;;190;148907
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:10:46;58;67;;149;151800
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:13:14;76;66;;191;150625
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:15:42;74;66;;186;149306
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:18:17;69;68;;175;150197
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:20:46;71;67;;181;151760
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:23:13;65;65;;164;149705
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:25:48;68;67;;172;149941
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:28:19;71;67;;181;152073
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:30:49;77;69;;194;149521
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:33:25;80;70;;201;149964
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:36:01;65;71;;163;149456
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:38:18;64;70;;162;151864
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:40:46;62;72;;157;150382
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:43:22;76;74;;193;150924
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:45:47;75;75;;188;149618
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:48:17;70;75;;176;150454
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:50:48;72;73;;183;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:53:18;63;75;;158;150467
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:55:53;67;78;;169;150678
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T09:58:24;71;81;;180;151120
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:00:56;66;80;;167;150645
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:03:24;78;82;;196;150577
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:05:53;81;80;;205;150870
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:08:22;74;82;;187;149896
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:10:53;74;79;;186;149469
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:16:00;71;82;;181;151222
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:18:24;73;80;;183;148872
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:23:26;79;82;;200;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:26:18;72;81;;182;150387
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:28:29;68;80;;168;146675
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:31:00;77;82;;198;152410
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:34:02;65;78;;166;151547
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:35:58;72;80;;183;150668
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:38:34;74;77;;189;151789
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:41:14;73;77;;184;149427
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:43:34;69;76;;174;150471
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:46:04;63;77;;160;151532
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:48:40;77;76;;194;150721
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:51:02;75;78;;190;150549
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:53:53;87;77;;220;150551
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:56:13;77;78;;194;149786
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T10:58:51;81;78;;203;149991
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:01:12;67;78;;170;150932
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:03:41;69;78;;174;150950
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:06:23;78;79;;197;150162
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:08:34;74;79;;186;150338
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:11:12;78;76;;195;149988
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:13:35;79;78;;198;149678
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:16:13;81;77;;205;151329
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:18:39;70;77;;175;148783
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:21:12;80;76;;203;151301
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:23:40;83;76;;210;150409
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:26:22;77;77;;195;150569
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:31:08;72;74;;180;149806
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:33:45;76;75;;193;151105
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:36:09;77;77;;196;151048
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:38:39;78;76;;194;148702
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:41:15;83;75;;208;150258
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:43:52;79;79;;201;151433
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:46:14;82;76;;208;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:49:04;78;77;;195;149925
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:51:20;74;77;;186;150228
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:53:44;83;77;;209;150160
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:56:17;67;76;;170;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T11:58:42;79;75;;200;150907
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:01:17;75;75;;188;149831
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:03:44;83;76;;210;150438
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:06:18;80;75;;202;150491
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:08:45;75;76;;189;150401
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:11:20;87;77;;219;150968
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:13:46;75;76;;189;150738
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:16:16;73;78;;184;150785
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:18:51;85;76;;215;150189
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:21:17;92;77;;229;148773
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:23:48;78;78;;198;152203
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:26:18;84;78;;211;150216
71180;Radiation_Si22G;58879;51.508;12.476;2023-10-09T12:28:50;94;78;;236;150473
