sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-10-09T00:01:40;102116.75;;;23.71;52.54
58698;BME280;44475;53.206;-6.106;2023-10-09T00:04:10;102110.53;;;23.68;52.38
58698;BME280;44475;53.206;-6.106;2023-10-09T00:06:37;102109.44;;;23.71;52.52
58698;BME280;44475;53.206;-6.106;2023-10-09T00:09:04;102123.13;;;23.71;52.23
58698;BME280;44475;53.206;-6.106;2023-10-09T00:11:49;102123.31;;;23.68;52.51
58698;BME280;44475;53.206;-6.106;2023-10-09T00:14:23;102117.84;;;23.68;52.33
58698;BME280;44475;53.206;-6.106;2023-10-09T00:16:50;102115.00;;;23.69;52.62
58698;BME280;44475;53.206;-6.106;2023-10-09T00:19:22;102108.66;;;23.69;52.54
58698;BME280;44475;53.206;-6.106;2023-10-09T00:21:59;102112.16;;;23.71;52.55
58698;BME280;44475;53.206;-6.106;2023-10-09T00:24:33;102109.44;;;23.71;52.48
58698;BME280;44475;53.206;-6.106;2023-10-09T00:27:03;102106.50;;;23.74;52.31
58698;BME280;44475;53.206;-6.106;2023-10-09T00:29:45;102105.03;;;23.68;52.68
58698;BME280;44475;53.206;-6.106;2023-10-09T00:32:15;102091.38;;;23.68;52.49
58698;BME280;44475;53.206;-6.106;2023-10-09T00:34:51;102094.97;;;23.69;52.53
58698;BME280;44475;53.206;-6.106;2023-10-09T00:37:18;102085.78;;;23.70;52.53
58698;BME280;44475;53.206;-6.106;2023-10-09T00:39:50;102084.16;;;23.67;52.42
58698;BME280;44475;53.206;-6.106;2023-10-09T00:42:26;102085.88;;;23.68;52.58
58698;BME280;44475;53.206;-6.106;2023-10-09T00:44:56;102086.03;;;23.67;52.42
58698;BME280;44475;53.206;-6.106;2023-10-09T00:47:28;102089.84;;;23.64;52.59
58698;BME280;44475;53.206;-6.106;2023-10-09T00:52:53;102096.72;;;23.70;52.29
58698;BME280;44475;53.206;-6.106;2023-10-09T00:55:27;102086.78;;;23.69;52.68
58698;BME280;44475;53.206;-6.106;2023-10-09T00:58:14;102083.06;;;23.70;52.30
58698;BME280;44475;53.206;-6.106;2023-10-09T01:00:43;102081.28;;;23.69;52.44
58698;BME280;44475;53.206;-6.106;2023-10-09T01:03:10;102085.88;;;23.68;52.44
58698;BME280;44475;53.206;-6.106;2023-10-09T01:05:53;102074.94;;;23.68;52.31
58698;BME280;44475;53.206;-6.106;2023-10-09T01:08:41;102078.81;;;23.66;52.39
58698;BME280;44475;53.206;-6.106;2023-10-09T01:11:10;102093.22;;;23.68;52.42
58698;BME280;44475;53.206;-6.106;2023-10-09T01:13:37;102075.81;;;23.69;52.48
58698;BME280;44475;53.206;-6.106;2023-10-09T01:16:23;102077.69;;;23.68;52.24
58698;BME280;44475;53.206;-6.106;2023-10-09T01:18:53;102084.03;;;23.69;52.28
58698;BME280;44475;53.206;-6.106;2023-10-09T01:21:23;102077.69;;;23.68;52.57
58698;BME280;44475;53.206;-6.106;2023-10-09T01:23:58;102084.16;;;23.67;52.25
58698;BME280;44475;53.206;-6.106;2023-10-09T01:26:38;102093.47;;;23.65;52.54
58698;BME280;44475;53.206;-6.106;2023-10-09T01:29:09;102081.63;;;23.64;52.60
58698;BME280;44475;53.206;-6.106;2023-10-09T01:31:41;102089.84;;;23.64;52.33
58698;BME280;44475;53.206;-6.106;2023-10-09T01:34:13;102090.50;;;23.68;52.32
58698;BME280;44475;53.206;-6.106;2023-10-09T01:36:41;102080.56;;;23.67;52.23
58698;BME280;44475;53.206;-6.106;2023-10-09T01:39:07;102079.53;;;23.68;52.19
58698;BME280;44475;53.206;-6.106;2023-10-09T01:41:53;102079.09;;;23.61;52.31
58698;BME280;44475;53.206;-6.106;2023-10-09T01:44:32;102076.16;;;23.64;52.51
58698;BME280;44475;53.206;-6.106;2023-10-09T01:47:02;102071.69;;;23.63;52.27
58698;BME280;44475;53.206;-6.106;2023-10-09T01:49:37;102079.53;;;23.68;52.42
58698;BME280;44475;53.206;-6.106;2023-10-09T01:52:11;102096.19;;;23.65;52.65
58698;BME280;44475;53.206;-6.106;2023-10-09T01:54:45;102095.44;;;23.63;52.34
58698;BME280;44475;53.206;-6.106;2023-10-09T01:57:21;102099.91;;;23.64;52.29
58698;BME280;44475;53.206;-6.106;2023-10-09T01:59:51;102092.38;;;23.67;52.14
58698;BME280;44475;53.206;-6.106;2023-10-09T02:02:22;102088.09;;;23.63;52.39
58698;BME280;44475;53.206;-6.106;2023-10-09T02:04:55;102088.88;;;23.65;52.39
58698;BME280;44475;53.206;-6.106;2023-10-09T02:07:40;102077.03;;;23.65;52.31
58698;BME280;44475;53.206;-6.106;2023-10-09T02:10:13;102076.81;;;23.68;52.29
58698;BME280;44475;53.206;-6.106;2023-10-09T02:12:49;102078.81;;;23.66;52.52
58698;BME280;44475;53.206;-6.106;2023-10-09T02:15:20;102076.94;;;23.66;52.38
58698;BME280;44475;53.206;-6.106;2023-10-09T02:18:06;102094.25;;;23.67;52.37
58698;BME280;44475;53.206;-6.106;2023-10-09T02:23:41;102102.72;;;23.62;52.42
58698;BME280;44475;53.206;-6.106;2023-10-09T02:26:18;102099.03;;;23.63;52.51
58698;BME280;44475;53.206;-6.106;2023-10-09T02:28:52;102108.13;;;23.64;52.32
58698;BME280;44475;53.206;-6.106;2023-10-09T02:31:25;102105.38;;;23.64;52.44
58698;BME280;44475;53.206;-6.106;2023-10-09T02:33:53;102098.22;;;23.61;52.52
58698;BME280;44475;53.206;-6.106;2023-10-09T02:36:22;102100.00;;;23.62;52.52
58698;BME280;44475;53.206;-6.106;2023-10-09T02:38:48;102101.78;;;23.63;52.38
58698;BME280;44475;53.206;-6.106;2023-10-09T02:41:17;102109.00;;;23.64;52.25
58698;BME280;44475;53.206;-6.106;2023-10-09T02:43:46;102100.91;;;23.63;52.29
58698;BME280;44475;53.206;-6.106;2023-10-09T02:46:14;102109.00;;;23.64;52.45
58698;BME280;44475;53.206;-6.106;2023-10-09T02:48:48;102099.81;;;23.65;52.33
58698;BME280;44475;53.206;-6.106;2023-10-09T02:51:18;102092.59;;;23.64;52.38
58698;BME280;44475;53.206;-6.106;2023-10-09T02:54:08;102078.91;;;23.64;52.48
58698;BME280;44475;53.206;-6.106;2023-10-09T02:56:46;102064.25;;;23.65;52.53
58698;BME280;44475;53.206;-6.106;2023-10-09T02:59:15;102066.88;;;23.67;52.18
58698;BME280;44475;53.206;-6.106;2023-10-09T03:01:41;102063.38;;;23.65;52.56
58698;BME280;44475;53.206;-6.106;2023-10-09T03:04:08;102066.88;;;23.67;52.25
58698;BME280;44475;53.206;-6.106;2023-10-09T03:06:37;102065.22;;;23.64;52.26
58698;BME280;44475;53.206;-6.106;2023-10-09T03:09:20;102066.00;;;23.66;52.26
58698;BME280;44475;53.206;-6.106;2023-10-09T03:12:07;102071.34;;;23.68;52.03
58698;BME280;44475;53.206;-6.106;2023-10-09T03:14:39;102075.81;;;23.69;52.17
58698;BME280;44475;53.206;-6.106;2023-10-09T03:17:07;102077.81;;;23.67;52.33
58698;BME280;44475;53.206;-6.106;2023-10-09T03:19:40;102069.47;;;23.68;52.30
58698;BME280;44475;53.206;-6.106;2023-10-09T03:22:07;102067.75;;;23.67;52.18
58698;BME280;44475;53.206;-6.106;2023-10-09T03:24:38;102065.13;;;23.66;52.24
58698;BME280;44475;53.206;-6.106;2023-10-09T03:27:07;102064.13;;;23.67;52.18
58698;BME280;44475;53.206;-6.106;2023-10-09T03:29:33;102069.63;;;23.67;52.31
58698;BME280;44475;53.206;-6.106;2023-10-09T03:32:00;102058.78;;;23.65;52.33
58698;BME280;44475;53.206;-6.106;2023-10-09T03:34:26;102069.63;;;23.67;52.27
58698;BME280;44475;53.206;-6.106;2023-10-09T03:36:54;102072.44;;;23.65;52.54
58698;BME280;44475;53.206;-6.106;2023-10-09T03:39:46;102083.41;;;23.65;52.39
58698;BME280;44475;53.206;-6.106;2023-10-09T03:42:13;102072.34;;;23.67;52.32
58698;BME280;44475;53.206;-6.106;2023-10-09T03:44:46;102072.34;;;23.67;52.32
58698;BME280;44475;53.206;-6.106;2023-10-09T03:47:15;102073.44;;;23.64;52.42
58698;BME280;44475;53.206;-6.106;2023-10-09T03:49:43;102071.22;;;23.69;52.43
58698;BME280;44475;53.206;-6.106;2023-10-09T03:52:09;102076.94;;;23.66;52.27
58698;BME280;44475;53.206;-6.106;2023-10-09T03:54:37;102078.81;;;23.66;52.25
58698;BME280;44475;53.206;-6.106;2023-10-09T03:57:05;102076.16;;;23.64;52.32
58698;BME280;44475;53.206;-6.106;2023-10-09T03:59:32;102077.81;;;23.67;52.30
58698;BME280;44475;53.206;-6.106;2023-10-09T04:01:58;102061.63;;;23.64;52.46
58698;BME280;44475;53.206;-6.106;2023-10-09T04:04:25;102074.06;;;23.68;52.24
58698;BME280;44475;53.206;-6.106;2023-10-09T04:06:53;102070.50;;;23.67;51.95
58698;BME280;44475;53.206;-6.106;2023-10-09T04:09:20;102063.47;;;23.63;52.21
58698;BME280;44475;53.206;-6.106;2023-10-09T04:11:51;102055.25;;;23.63;52.27
58698;BME280;44475;53.206;-6.106;2023-10-09T04:14:39;102056.03;;;23.65;52.15
58698;BME280;44475;53.206;-6.106;2023-10-09T04:17:24;102053.41;;;23.64;52.45
58698;BME280;44475;53.206;-6.106;2023-10-09T04:19:50;102053.47;;;23.62;52.39
58698;BME280;44475;53.206;-6.106;2023-10-09T04:22:39;102025.34;;;23.47;52.32
58698;BME280;44475;53.206;-6.106;2023-10-09T04:25:08;102050.66;;;23.64;52.08
58698;BME280;44475;53.206;-6.106;2023-10-09T04:27:43;102042.63;;;23.61;52.43
58698;BME280;44475;53.206;-6.106;2023-10-09T04:30:13;102047.22;;;23.60;52.38
58698;BME280;44475;53.206;-6.106;2023-10-09T04:32:42;102049.00;;;23.61;52.22
58698;BME280;44475;53.206;-6.106;2023-10-09T04:35:11;102054.28;;;23.64;52.40
58698;BME280;44475;53.206;-6.106;2023-10-09T04:37:50;102045.28;;;23.62;52.41
58698;BME280;44475;53.206;-6.106;2023-10-09T04:40:30;102037.00;;;23.64;52.31
58698;BME280;44475;53.206;-6.106;2023-10-09T04:43:12;102054.38;;;23.63;52.16
58698;BME280;44475;53.206;-6.106;2023-10-09T04:45:47;102042.53;;;23.62;52.18
58698;BME280;44475;53.206;-6.106;2023-10-09T04:48:32;102041.59;;;23.63;52.41
58698;BME280;44475;53.206;-6.106;2023-10-09T04:50:59;102043.44;;;23.63;52.48
58698;BME280;44475;53.206;-6.106;2023-10-09T04:53:44;102031.91;;;23.57;52.39
58698;BME280;44475;53.206;-6.106;2023-10-09T04:56:16;102039.03;;;23.60;52.37
58698;BME280;44475;53.206;-6.106;2023-10-09T04:58:42;102038.91;;;23.62;52.21
58698;BME280;44475;53.206;-6.106;2023-10-09T05:01:11;102048.22;;;23.59;52.37
58698;BME280;44475;53.206;-6.106;2023-10-09T05:03:41;102041.66;;;23.62;52.18
58698;BME280;44475;53.206;-6.106;2023-10-09T05:06:08;102046.19;;;23.63;52.40
58698;BME280;44475;53.206;-6.106;2023-10-09T05:08:48;102042.47;;;23.64;52.20
58698;BME280;44475;53.206;-6.106;2023-10-09T05:11:15;102043.34;;;23.64;51.97
58698;BME280;44475;53.206;-6.106;2023-10-09T05:14:01;102043.44;;;23.63;52.39
58698;BME280;44475;53.206;-6.106;2023-10-09T05:16:39;102044.38;;;23.62;52.43
58698;BME280;44475;53.206;-6.106;2023-10-09T05:19:22;102039.78;;;23.62;52.30
58698;BME280;44475;53.206;-6.106;2023-10-09T05:22:10;102041.59;;;23.63;52.43
58698;BME280;44475;53.206;-6.106;2023-10-09T05:25:02;102040.78;;;23.61;52.35
58698;BME280;44475;53.206;-6.106;2023-10-09T05:27:40;102050.84;;;23.61;52.44
58698;BME280;44475;53.206;-6.106;2023-10-09T05:30:27;102049.97;;;23.60;52.21
58698;BME280;44475;53.206;-6.106;2023-10-09T05:32:57;102054.47;;;23.61;52.22
58698;BME280;44475;53.206;-6.106;2023-10-09T05:35:30;102051.81;;;23.59;52.11
58698;BME280;44475;53.206;-6.106;2023-10-09T05:38:09;102047.34;;;23.58;52.35
58698;BME280;44475;53.206;-6.106;2023-10-09T05:40:50;102053.59;;;23.61;52.25
58698;BME280;44475;53.206;-6.106;2023-10-09T05:43:21;102063.47;;;23.63;51.94
58698;BME280;44475;53.206;-6.106;2023-10-09T05:46:06;102068.34;;;23.58;52.45
58698;BME280;44475;53.206;-6.106;2023-10-09T05:48:36;102069.34;;;23.57;52.57
58698;BME280;44475;53.206;-6.106;2023-10-09T05:51:05;102067.47;;;23.57;52.46
58698;BME280;44475;53.206;-6.106;2023-10-09T05:53:34;102079.09;;;23.61;52.24
58698;BME280;44475;53.206;-6.106;2023-10-09T05:56:09;102091.00;;;23.60;52.15
58698;BME280;44475;53.206;-6.106;2023-10-09T05:59:14;102093.84;;;23.58;52.16
58698;BME280;44475;53.206;-6.106;2023-10-09T06:01:59;102098.56;;;23.56;52.55
58698;BME280;44475;53.206;-6.106;2023-10-09T06:04:28;102095.69;;;23.58;52.23
58698;BME280;44475;53.206;-6.106;2023-10-09T06:07:20;102102.81;;;23.61;52.03
58698;BME280;44475;53.206;-6.106;2023-10-09T06:09:50;102095.28;;;23.51;52.20
58698;BME280;44475;53.206;-6.106;2023-10-09T06:12:19;102081.38;;;23.54;52.38
58698;BME280;44475;53.206;-6.106;2023-10-09T06:14:57;102079.28;;;23.58;52.14
58698;BME280;44475;53.206;-6.106;2023-10-09T06:17:24;102077.44;;;23.58;52.18
58698;BME280;44475;53.206;-6.106;2023-10-09T06:19:50;102080.16;;;23.58;52.41
58698;BME280;44475;53.206;-6.106;2023-10-09T06:22:24;102072.19;;;23.55;52.24
58698;BME280;44475;53.206;-6.106;2023-10-09T06:25:09;102081.16;;;23.57;52.20
58698;BME280;44475;53.206;-6.106;2023-10-09T06:27:37;102079.63;;;23.53;52.45
58698;BME280;44475;53.206;-6.106;2023-10-09T06:30:23;102075.81;;;23.56;52.09
58698;BME280;44475;53.206;-6.106;2023-10-09T06:32:53;102078.41;;;23.57;52.24
58698;BME280;44475;53.206;-6.106;2023-10-09T06:35:28;102075.81;;;23.56;52.40
58698;BME280;44475;53.206;-6.106;2023-10-09T06:37:59;102079.28;;;23.58;51.95
58698;BME280;44475;53.206;-6.106;2023-10-09T06:40:33;102076.56;;;23.58;52.37
58698;BME280;44475;53.206;-6.106;2023-10-09T06:43:18;102093.84;;;23.58;52.10
58698;BME280;44475;53.206;-6.106;2023-10-09T06:45:51;102092.09;;;23.57;52.14
58698;BME280;44475;53.206;-6.106;2023-10-09T06:48:24;102081.16;;;23.57;52.05
58698;BME280;44475;53.206;-6.106;2023-10-09T06:51:09;102082.25;;;23.55;52.08
58698;BME280;44475;53.206;-6.106;2023-10-09T06:56:27;102092.22;;;23.56;52.44
58698;BME280;44475;53.206;-6.106;2023-10-09T06:58:54;102101.19;;;23.58;52.23
58698;BME280;44475;53.206;-6.106;2023-10-09T07:01:40;102102.41;;;23.54;52.22
58698;BME280;44475;53.206;-6.106;2023-10-09T07:04:09;102093.97;;;23.57;52.29
58698;BME280;44475;53.206;-6.106;2023-10-09T07:06:49;102097.81;;;23.54;52.37
58698;BME280;44475;53.206;-6.106;2023-10-09T07:09:17;102105.91;;;23.56;52.38
58698;BME280;44475;53.206;-6.106;2023-10-09T07:11:51;102106.88;;;23.55;52.07
58698;BME280;44475;53.206;-6.106;2023-10-09T07:14:21;102083.13;;;23.42;52.10
58698;BME280;44475;53.206;-6.106;2023-10-09T07:19:31;102095.94;;;23.55;52.27
58698;BME280;44475;53.206;-6.106;2023-10-09T07:22:02;102104.03;;;23.56;52.07
58698;BME280;44475;53.206;-6.106;2023-10-09T07:24:32;102107.66;;;23.57;52.08
58698;BME280;44475;53.206;-6.106;2023-10-09T07:27:12;102119.44;;;23.57;51.93
58698;BME280;44475;53.206;-6.106;2023-10-09T07:29:42;102124.19;;;23.55;51.99
58698;BME280;44475;53.206;-6.106;2023-10-09T07:32:18;102131.28;;;23.58;51.80
58698;BME280;44475;53.206;-6.106;2023-10-09T07:34:50;102135.13;;;23.55;52.19
58698;BME280;44475;53.206;-6.106;2023-10-09T07:37:24;102138.72;;;23.56;51.95
58698;BME280;44475;53.206;-6.106;2023-10-09T07:39:57;102137.50;;;23.60;51.77
58698;BME280;44475;53.206;-6.106;2023-10-09T07:42:24;102127.00;;;23.54;52.00
58698;BME280;44475;53.206;-6.106;2023-10-09T07:45:01;102128.78;;;23.55;52.06
58698;BME280;44475;53.206;-6.106;2023-10-09T07:47:48;102128.66;;;23.56;52.19
58698;BME280;44475;53.206;-6.106;2023-10-09T07:50:28;102122.19;;;23.57;51.99
58698;BME280;44475;53.206;-6.106;2023-10-09T07:53:05;102130.38;;;23.57;51.73
58698;BME280;44475;53.206;-6.106;2023-10-09T07:55:50;102129.66;;;23.55;52.06
58698;BME280;44475;53.206;-6.106;2023-10-09T07:58:32;102131.41;;;23.56;51.82
58698;BME280;44475;53.206;-6.106;2023-10-09T08:01:15;102142.56;;;23.53;51.94
58698;BME280;44475;53.206;-6.106;2023-10-09T08:03:42;102141.66;;;23.53;52.45
58698;BME280;44475;53.206;-6.106;2023-10-09T08:06:12;102140.69;;;23.54;52.61
58698;BME280;44475;53.206;-6.106;2023-10-09T08:08:58;102139.38;;;23.46;53.15
58698;BME280;44475;53.206;-6.106;2023-10-09T08:11:40;102132.66;;;23.37;53.18
58698;BME280;44475;53.206;-6.106;2023-10-09T08:14:10;102122.09;;;23.18;53.79
58698;BME280;44475;53.206;-6.106;2023-10-09T08:16:56;102130.88;;;22.95;54.39
58698;BME280;44475;53.206;-6.106;2023-10-09T08:24:52;102134.59;;;22.94;54.60
58698;BME280;44475;53.206;-6.106;2023-10-09T08:27:26;102139.31;;;22.92;54.77
58698;BME280;44475;53.206;-6.106;2023-10-09T08:30:06;102132.88;;;22.93;54.98
58698;BME280;44475;53.206;-6.106;2023-10-09T08:32:45;102144.41;;;23.12;54.42
58698;BME280;44475;53.206;-6.106;2023-10-09T08:35:47;102135.38;;;23.24;54.33
58698;BME280;44475;53.206;-6.106;2023-10-09T08:38:14;102148.91;;;23.13;54.65
58698;BME280;44475;53.206;-6.106;2023-10-09T08:40:41;102145.59;;;23.35;54.27
58698;BME280;44475;53.206;-6.106;2023-10-09T08:43:17;102137.59;;;23.32;53.95
58698;BME280;44475;53.206;-6.106;2023-10-09T08:45:50;102138.88;;;23.26;54.47
58698;BME280;44475;53.206;-6.106;2023-10-09T08:48:20;102140.06;;;23.22;54.39
58698;BME280;44475;53.206;-6.106;2023-10-09T08:50:50;102145.38;;;23.11;54.87
58698;BME280;44475;53.206;-6.106;2023-10-09T08:53:17;102145.59;;;23.35;53.93
58698;BME280;44475;53.206;-6.106;2023-10-09T08:55:43;102145.69;;;23.06;54.58
58698;BME280;44475;53.206;-6.106;2023-10-09T08:58:10;102142.03;;;22.92;55.44
58698;BME280;44475;53.206;-6.106;2023-10-09T09:00:44;102131.72;;;23.11;54.83
58698;BME280;44475;53.206;-6.106;2023-10-09T09:03:15;102131.38;;;23.02;55.12
58698;BME280;44475;53.206;-6.106;2023-10-09T09:05:56;102130.94;;;23.08;55.08
58698;BME280;44475;53.206;-6.106;2023-10-09T09:08:24;102137.03;;;22.99;55.10
58698;BME280;44475;53.206;-6.106;2023-10-09T09:11:04;102127.44;;;23.06;54.81
58698;BME280;44475;53.206;-6.106;2023-10-09T09:13:43;102128.84;;;22.99;55.39
58698;BME280;44475;53.206;-6.106;2023-10-09T09:16:17;102123.78;;;22.93;55.32
58698;BME280;44475;53.206;-6.106;2023-10-09T09:18:55;102121.97;;;23.06;54.95
58698;BME280;44475;53.206;-6.106;2023-10-09T09:21:35;102114.88;;;23.17;55.20
58698;BME280;44475;53.206;-6.106;2023-10-09T09:24:05;102114.13;;;23.15;54.67
58698;BME280;44475;53.206;-6.106;2023-10-09T09:26:43;102111.81;;;23.08;55.30
58698;BME280;44475;53.206;-6.106;2023-10-09T09:29:15;102123.34;;;23.27;54.54
58698;BME280;44475;53.206;-6.106;2023-10-09T09:31:56;102133.72;;;23.22;54.76
58698;BME280;44475;53.206;-6.106;2023-10-09T09:34:50;102145.69;;;23.06;55.28
58698;BME280;44475;53.206;-6.106;2023-10-09T09:37:37;102147.75;;;23.02;55.30
58698;BME280;44475;53.206;-6.106;2023-10-09T09:40:09;102142.06;;;23.05;55.03
58698;BME280;44475;53.206;-6.106;2023-10-09T09:43:01;102137.22;;;22.96;55.26
58698;BME280;44475;53.206;-6.106;2023-10-09T09:45:38;102121.06;;;22.93;55.47
58698;BME280;44475;53.206;-6.106;2023-10-09T09:48:12;102143.59;;;23.24;54.75
58698;BME280;44475;53.206;-6.106;2023-10-09T09:50:41;102135.53;;;23.49;54.21
58698;BME280;44475;53.206;-6.106;2023-10-09T09:53:11;102134.75;;;23.47;54.16
58698;BME280;44475;53.206;-6.106;2023-10-09T09:55:50;102123.00;;;23.73;53.50
58698;BME280;44475;53.206;-6.106;2023-10-09T09:58:24;102127.28;;;23.77;53.15
58698;BME280;44475;53.206;-6.106;2023-10-09T10:00:56;102127.66;;;23.57;53.28
58698;BME280;44475;53.206;-6.106;2023-10-09T10:03:34;102134.84;;;23.32;54.06
58698;BME280;44475;53.206;-6.106;2023-10-09T10:06:05;102143.97;;;23.18;54.78
58698;BME280;44475;53.206;-6.106;2023-10-09T10:08:36;102137.38;;;23.07;55.28
58698;BME280;44475;53.206;-6.106;2023-10-09T10:11:05;102134.03;;;23.17;55.24
58698;BME280;44475;53.206;-6.106;2023-10-09T10:16:11;102125.81;;;23.04;55.56
58698;BME280;44475;53.206;-6.106;2023-10-09T10:19:00;102116.50;;;23.06;55.47
58698;BME280;44475;53.206;-6.106;2023-10-09T10:21:42;102103.31;;;23.13;55.30
58698;BME280;44475;53.206;-6.106;2023-10-09T10:24:40;102108.28;;;23.06;55.77
58698;BME280;44475;53.206;-6.106;2023-10-09T10:27:25;102106.59;;;23.18;55.51
58698;BME280;44475;53.206;-6.106;2023-10-09T10:35:19;102085.13;;;23.12;55.35
58698;BME280;44475;53.206;-6.106;2023-10-09T10:38:01;102092.38;;;23.13;55.29
58698;BME280;44475;53.206;-6.106;2023-10-09T10:40:31;102087.69;;;23.28;55.21
58698;BME280;44475;53.206;-6.106;2023-10-09T10:43:16;102077.06;;;23.37;54.96
58698;BME280;44475;53.206;-6.106;2023-10-09T10:46:07;102078.38;;;23.18;55.34
58698;BME280;44475;53.206;-6.106;2023-10-09T10:48:53;102072.59;;;23.23;55.24
58698;BME280;44475;53.206;-6.106;2023-10-09T10:51:35;102072.25;;;23.14;55.59
58698;BME280;44475;53.206;-6.106;2023-10-09T10:54:04;102060.66;;;23.37;54.72
58698;BME280;44475;53.206;-6.106;2023-10-09T10:57:12;102057.91;;;23.11;55.65
58698;BME280;44475;53.206;-6.106;2023-10-09T10:59:46;102051.78;;;23.20;55.36
58698;BME280;44475;53.206;-6.106;2023-10-09T11:02:15;102052.16;;;23.55;54.74
58698;BME280;44475;53.206;-6.106;2023-10-09T11:04:45;102061.25;;;23.55;54.60
58698;BME280;44475;53.206;-6.106;2023-10-09T11:07:22;102048.47;;;23.56;54.17
58698;BME280;44475;53.206;-6.106;2023-10-09T11:09:55;102043.34;;;23.64;54.33
58698;BME280;44475;53.206;-6.106;2023-10-09T11:12:27;102048.03;;;23.88;53.59
58698;BME280;44475;53.206;-6.106;2023-10-09T11:15:08;102044.28;;;24.03;52.92
58698;BME280;44475;53.206;-6.106;2023-10-09T11:18:03;102038.88;;;24.14;52.85
58698;BME280;44475;53.206;-6.106;2023-10-09T11:20:43;102044.16;;;24.17;52.75
58698;BME280;44475;53.206;-6.106;2023-10-09T11:23:23;102041.50;;;24.16;52.65
58698;BME280;44475;53.206;-6.106;2023-10-09T11:26:04;102032.53;;;24.14;52.61
58698;BME280;44475;53.206;-6.106;2023-10-09T11:29:11;102026.06;;;24.15;52.57
58698;BME280;44475;53.206;-6.106;2023-10-09T11:32:06;102032.75;;;24.11;52.98
58698;BME280;44475;53.206;-6.106;2023-10-09T11:34:35;102025.19;;;24.14;52.80
58698;BME280;44475;53.206;-6.106;2023-10-09T11:37:12;102029.66;;;24.28;52.55
58698;BME280;44475;53.206;-6.106;2023-10-09T11:39:41;102019.97;;;24.36;52.45
58698;BME280;44475;53.206;-6.106;2023-10-09T11:42:21;102009.72;;;24.26;52.51
58698;BME280;44475;53.206;-6.106;2023-10-09T11:45:02;102009.72;;;24.26;52.88
58698;BME280;44475;53.206;-6.106;2023-10-09T11:47:49;102006.00;;;24.27;52.99
58698;BME280;44475;53.206;-6.106;2023-10-09T11:50:53;102000.91;;;24.34;53.05
58698;BME280;44475;53.206;-6.106;2023-10-09T11:53:28;101992.06;;;24.31;53.10
58698;BME280;44475;53.206;-6.106;2023-10-09T11:55:54;101994.28;;;24.25;53.47
58698;BME280;44475;53.206;-6.106;2023-10-09T11:58:22;101995.31;;;24.36;53.33
58698;BME280;44475;53.206;-6.106;2023-10-09T12:00:58;101987.69;;;24.28;53.33
58698;BME280;44475;53.206;-6.106;2023-10-09T12:03:26;101976.31;;;24.21;53.83
58698;BME280;44475;53.206;-6.106;2023-10-09T12:06:00;101961.81;;;24.32;53.58
58698;BME280;44475;53.206;-6.106;2023-10-09T12:08:39;101954.59;;;24.31;53.46
58698;BME280;44475;53.206;-6.106;2023-10-09T12:11:08;101948.94;;;24.21;54.01
58698;BME280;44475;53.206;-6.106;2023-10-09T12:13:36;101944.94;;;24.38;53.52
58698;BME280;44475;53.206;-6.106;2023-10-09T12:16:04;101939.88;;;24.45;53.47
58698;BME280;44475;53.206;-6.106;2023-10-09T12:18:36;101935.16;;;24.47;53.32
58698;BME280;44475;53.206;-6.106;2023-10-09T12:21:05;101930.31;;;24.51;53.33
58698;BME280;44475;53.206;-6.106;2023-10-09T12:23:33;101935.53;;;24.54;53.16
58698;BME280;44475;53.206;-6.106;2023-10-09T12:26:05;101930.06;;;24.54;53.25
58698;BME280;44475;53.206;-6.106;2023-10-09T12:28:31;101938.06;;;24.57;53.22
58698;BME280;44475;53.206;-6.106;2023-10-09T12:31:01;101942.50;;;24.47;53.47
58698;BME280;44475;53.206;-6.106;2023-10-09T12:33:28;101946.88;;;24.50;53.52
58698;BME280;44475;53.206;-6.106;2023-10-09T12:35:57;101947.97;;;24.47;53.61
58698;BME280;44475;53.206;-6.106;2023-10-09T12:38:27;101946.34;;;24.44;53.52
58698;BME280;44475;53.206;-6.106;2023-10-09T12:41:04;101939.38;;;24.40;53.50
58698;BME280;44475;53.206;-6.106;2023-10-09T12:43:55;101938.53;;;24.51;53.37
58698;BME280;44475;53.206;-6.106;2023-10-09T12:46:24;101946.63;;;24.53;53.72
58698;BME280;44475;53.206;-6.106;2023-10-09T12:48:53;101941.28;;;24.51;53.54
58698;BME280;44475;53.206;-6.106;2023-10-09T12:51:24;101937.28;;;24.55;53.47
58698;BME280;44475;53.206;-6.106;2023-10-09T12:53:56;101936.63;;;24.40;53.88
58698;BME280;44475;53.206;-6.106;2023-10-09T12:56:29;101935.84;;;24.38;54.32
58698;BME280;44475;53.206;-6.106;2023-10-09T12:59:05;101933.44;;;24.58;53.52
58698;BME280;44475;53.206;-6.106;2023-10-09T13:01:32;101930.06;;;24.54;53.66
58698;BME280;44475;53.206;-6.106;2023-10-09T13:03:59;101933.22;;;24.61;53.45
58698;BME280;44475;53.206;-6.106;2023-10-09T13:06:28;101921.56;;;24.46;53.80
58698;BME280;44475;53.206;-6.106;2023-10-09T13:08:54;101937.31;;;24.31;54.12
