sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T00:03:21;67;27;;170;151514
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T00:08:20;77;32;;192;149252
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T00:15:50;71;30;;179;150402
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T00:36:05;76;29;;193;150878
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T00:38:21;69;29;;173;148944
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T00:40:49;61;29;;154;150340
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T00:53:32;71;32;;180;151162
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T01:08:31;67;28;;170;150857
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T01:13:35;65;28;;166;151174
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T01:16:42;70;31;;178;150923
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T01:33:36;74;29;;186;150381
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T01:51:57;74;29;;189;153104
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T01:58:41;64;27;;164;153331
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T02:01:09;69;33;;174;150164
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T03:06:49;68;31;;172;151062
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T04:14:14;77;31;;193;149497
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T04:16:52;69;33;;173;149350
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T04:26:52;71;32;;179;150648
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:09:22;61;34;;153;149670
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:11:53;66;36;;167;151018
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:14:25;67;35;;171;151798
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:16:54;72;36;;181;149772
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:19:27;68;38;;172;150092
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:21:53;80;38;;202;150200
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:24:29;66;38;;168;151614
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:27:04;73;40;;184;150883
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:29:30;64;38;;158;147195
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:31:59;73;41;;187;152861
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:34:33;65;37;;165;150811
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:37:04;73;39;;182;149379
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:39:33;65;36;;165;151356
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:42:08;70;40;;177;150836
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:44:32;66;39;;165;149188
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:47:06;69;41;;177;151928
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:49:37;61;37;;155;151080
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:52:04;75;38;;189;150720
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:54:34;81;36;;204;151072
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:57:07;69;33;;174;150774
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T05:59:36;66;36;;164;147525
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:02:07;69;35;;177;152884
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:04:37;65;32;;165;150765
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:07:07;76;30;;191;149482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:09:41;69;31;;176;151972
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:12:08;66;31;;164;148341
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:14:42;82;31;;198;144100
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:17:09;64;28;;171;158158
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:19:39;62;29;;158;150503
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:39:44;68;30;;174;152061
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:42:10;66;26;;165;149094
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:44:45;72;27;;181;149119
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:47:11;83;29;;212;152063
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:49:47;64;28;;161;150674
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:52:15;71;29;;177;148777
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:54:46;73;30;;185;150353
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T06:57:15;66;26;;169;151458
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:02:17;69;29;;174;151071
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:07:17;81;33;;204;150753
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:09:49;55;30;;138;148558
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:12:19;66;27;;167;151469
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:19:57;70;31;;178;150661
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:22:20;64;27;;162;149577
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:27:29;72;34;;179;148910
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:29:50;71;28;;182;152408
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:32:21;77;29;;195;151168
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:34:53;68;27;;170;149873
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:37:20;69;32;;175;151164
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:39:54;72;32;;181;149078
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:42:25;76;28;;192;150453
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:44:58;76;32;;194;152017
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:47:25;67;34;;167;148990
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:49:54;74;34;;183;147013
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:52:22;62;30;;161;153859
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:54:53;74;29;;185;149635
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:57:26;63;30;;161;151422
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T07:59:55;68;29;;171;150063
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:05:03;64;31;;161;150903
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:07:32;79;31;;198;149100
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:10:04;72;35;;185;152338
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:12:30;69;32;;172;148536
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:14:59;70;31;;177;150136
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:17:29;67;29;;171;151008
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:20:05;75;28;;192;151618
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:22:32;71;29;;179;149748
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:24:58;76;32;;191;150248
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:27:37;67;33;;172;152001
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:30:07;72;29;;179;147609
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:32:34;66;33;;169;152377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:35:07;72;30;;181;149626
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:37:30;68;27;;172;151241
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:40:00;60;27;;153;150556
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:42:31;73;31;;184;150529
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:45:04;81;29;;203;149760
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:47:33;83;31;;205;147223
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:50:02;70;28;;180;154074
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:52:33;68;32;;171;150060
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:55:02;62;26;;156;150033
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T08:57:33;76;33;;192;150110
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:00:03;58;30;;147;150884
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:02:35;66;28;;165;148652
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:07:39;70;30;;180;152786
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:12:38;73;36;;186;151070
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:15:16;73;33;;182;148795
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:17:41;63;29;;159;151012
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:22:51;69;28;;178;153079
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:25:11;72;33;;182;149707
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:32:46;71;29;;179;150897
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:35:16;62;29;;156;150276
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:40:17;70;33;;178;151052
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:42:45;64;27;;161;149976
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:45:13;58;28;;146;149677
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:47:47;66;29;;169;151821
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:50:18;76;33;;193;150430
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:55:24;69;30;;174;150934
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T09:57:46;74;37;;186;149267
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:00:22;70;31;;178;151495
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:02:48;75;34;;186;148236
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:12:49;66;32;;167;150416
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:15:19;70;33;;176;149852
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:18:06;69;32;;174;150529
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:20:25;80;32;;202;150979
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:30:26;74;34;;186;150506
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:32:56;75;30;;190;150633
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:35:28;64;32;;161;150863
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:37:58;78;31;;195;148132
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:40:28;76;34;;191;150573
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:42:58;67;28;;170;151680
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:45:29;71;35;;179;150383
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:47:59;67;31;;170;151530
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:50:31;72;29;;181;150114
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:55:36;83;33;;209;150941
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T10:58:01;73;33;;181;148079
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:00:33;68;33;;175;152387
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:03:04;82;33;;206;149845
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:05:34;69;30;;174;150215
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:08:05;62;33;;156;150198
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:10:32;69;30;;176;151638
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:13:06;71;33;;180;151052
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:15:38;65;32;;163;150314
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:18:08;71;33;;179;150135
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:20:34;72;32;;182;151010
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:23:08;66;29;;167;151106
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:25:34;68;33;;172;150434
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:30:36;77;32;;194;149386
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:33:08;59;29;;151;152228
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:35:37;74;35;;187;149922
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:38:12;69;31;;173;150284
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:40:42;74;33;;186;149920
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:43:13;64;31;;162;151153
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:45:38;78;35;;194;149121
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:48:16;63;30;;160;151332
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:50:46;76;34;;191;150280
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:53:10;77;31;;194;151134
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:55:39;68;31;;170;148808
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T11:58:09;70;32;;174;148917
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:00:44;67;34;;170;150530
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:03:10;77;31;;197;152053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:05:44;63;31;;158;150437
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:08:12;67;33;;170;150094
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:10:42;77;29;;194;150936
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:13:15;72;32;;182;151295
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:15:47;71;32;;179;149433
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:18:16;66;29;;167;150876
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:20:48;75;31;;187;148354
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:23:15;73;32;;186;151362
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:25:45;69;33;;172;149502
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:28:13;66;31;;166;149367
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:30:44;80;34;;203;150441
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:33:19;71;33;;181;151340
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:35:48;68;31;;170;149399
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:38:19;65;34;;165;151800
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:40:50;74;32;;186;150398
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:43:20;71;33;;178;148967
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:45:46;63;29;;159;150638
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:48:16;70;31;;176;150567
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:50:46;74;32;;187;150377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:53:18;75;36;;190;150117
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:55:48;70;35;;178;151812
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T12:58:19;70;30;;177;150871
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:00:49;67;31;;170;150397
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:03:20;69;32;;174;150334
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:05:55;73;32;;184;150904
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:08:25;73;32;;185;151229
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:10:57;71;32;;179;150765
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:13:23;69;34;;173;150082
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:15:53;74;32;;187;150370
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:18:23;74;33;;188;150552
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:20:54;65;34;;162;149257
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:23:28;68;30;;172;151513
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:25:54;72;35;;180;149682
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:28:24;69;29;;174;150975
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:30:55;73;32;;183;148639
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:33:27;72;33;;183;151058
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:35:56;68;33;;173;151308
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:38:26;63;30;;160;150161
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:40:57;74;33;;185;149639
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:43:28;70;34;;179;151500
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:45:58;71;31;;178;149361
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:48:28;78;35;;198;151810
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:50:59;69;31;;174;149830
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:53:30;64;33;;161;150337
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:55:59;60;32;;151;150605
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T13:58:31;69;29;;173;149572
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:00:59;60;30;;151;150618
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:03:29;64;33;;162;149793
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:06:05;74;30;;187;150075
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:08:30;72;32;;183;150517
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:11:00;65;33;;164;149377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:13:31;67;32;;170;151494
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:16:02;71;33;;178;150195
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:18:32;69;30;;176;150917
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:21:05;67;32;;169;150195
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:23:35;70;33;;175;148565
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:26:06;61;31;;158;153245
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:28:34;77;35;;195;150972
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:31:09;71;32;;178;149315
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:33:36;66;30;;166;150766
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:36:06;68;33;;172;149998
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:38:38;72;34;;180;149529
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:41:07;78;35;;197;151515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:43:35;80;34;;201;149585
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:46:13;73;35;;184;150074
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:48:37;74;32;;188;150417
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:51:07;67;32;;167;147497
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:53:37;67;31;;172;153337
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:56:09;73;31;;184;150388
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T14:58:43;68;36;;173;151174
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:01:14;67;29;;170;150493
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:03:39;73;34;;184;150342
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:06:11;73;34;;185;150390
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:08:40;76;32;;194;151209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:11:11;69;29;;172;149448
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:13:41;65;32;;164;149371
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:16:12;71;33;;181;151013
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:18:42;70;30;;177;151312
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:21:12;69;32;;172;149321
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:23:43;75;35;;189;151038
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:26:16;70;35;;173;148273
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:28:42;64;31;;162;150875
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:31:16;66;31;;167;150940
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:33:44;68;30;;171;150753
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:36:15;74;35;;185;149719
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:38:44;69;30;;175;151494
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:41:16;65;33;;163;149809
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:43:45;71;35;;176;148599
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:46:16;67;32;;172;153016
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:48:46;74;33;;186;149878
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:51:16;55;35;;139;149934
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:53:46;69;33;;169;146393
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:56:18;61;32;;159;153994
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T15:58:47;62;35;;157;150978
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:01:20;68;31;;172;150340
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:03:48;65;32;;163;149562
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:08:50;70;30;;177;150631
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:11:20;72;33;;181;148861
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:13:54;68;36;;174;152781
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:16:27;70;36;;176;149465
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:18:52;63;39;;161;151769
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:21:25;77;37;;191;147400
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:26:24;59;39;;149;149574
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:39:00;73;40;;184;150042
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:41:34;70;36;;180;152340
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:44:10;65;39;;164;150834
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:56:33;70;37;;177;150907
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T16:59:05;71;35;;179;150365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T17:04:04;70;38;;177;150865
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T17:06:35;71;41;;179;149356
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T17:31:43;76;38;;192;151501
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T17:34:12;65;34;;165;151053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T17:36:40;74;40;;186;149064
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T18:31:58;72;40;;179;148941
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T18:34:17;69;39;;176;152387
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T18:36:46;74;37;;186;150451
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-10-09T18:39:26;59;33;;148;150433
