sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:00:38;43.58;38.67;49.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:03:22;44.82;40.43;52.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:06:06;44.13;39.92;51.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:08:50;44.70;40.62;52.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:11:34;44.35;39.81;55.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:14:18;43.83;39.34;50.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:17:02;44.72;40.13;54.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:19:46;44.49;39.46;58.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:22:30;45.13;40.98;51.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:25:14;44.76;40.71;52.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:27:57;43.87;38.67;53.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:30:41;44.28;39.70;50.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:33:25;44.68;38.21;51.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:36:09;42.77;37.32;48.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:38:54;43.33;37.52;51.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:41:38;43.80;38.95;58.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:44:22;43.49;39.21;49.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:47:06;43.81;38.95;51.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:49:51;43.33;38.21;50.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:52:36;42.85;37.32;47.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:55:21;43.73;39.21;49.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T00:58:05;44.10;39.46;50.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:00:50;44.24;39.35;53.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:03:34;45.58;40.43;54.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:06:18;45.73;40.98;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:09:02;44.96;38.52;52.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:11:46;45.89;40.89;56.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:14:30;44.56;39.92;53.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:17:14;44.96;40.33;53.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:19:58;45.04;41.22;50.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:22:42;43.50;38.21;49.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:25:26;43.60;39.08;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:28:09;44.67;39.34;52.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:30:53;44.25;39.92;54.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:33:38;43.84;40.43;50.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:36:21;43.43;39.08;51.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:39:05;44.23;40.03;50.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:41:50;44.21;38.81;50.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:44:34;44.41;40.33;50.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:47:18;45.16;41.30;55.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:50:02;45.07;41.46;50.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:52:46;44.86;40.80;55.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:55:30;44.21;39.81;51.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T01:58:14;44.52;39.92;51.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:00:58;45.24;41.61;51.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:03:42;44.84;40.71;56.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:06:26;43.94;39.34;52.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:09:10;44.82;40.53;50.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:11:54;44.84;40.33;52.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:14:38;44.51;40.98;49.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:17:22;44.41;40.80;54.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:20:06;45.38;41.14;51.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:22:50;45.37;41.30;54.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:25:34;44.70;40.33;53.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:28:18;44.59;40.89;52.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:31:11;44.76;40.98;51.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:33:55;45.11;41.30;54.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:36:39;44.50;40.43;49.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:39:24;45.85;42.22;53.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:42:08;45.43;42.09;50.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:44:52;45.21;40.23;51.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:47:36;45.06;41.89;50.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:50:20;45.24;40.62;51.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:53:04;45.48;41.89;52.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:55:48;45.81;42.59;51.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T02:58:32;44.98;41.89;48.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:01:16;45.28;41.89;51.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:04:00;45.50;41.46;53.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:06:44;44.66;41.53;52.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:09:28;45.86;42.03;53.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:12:12;45.37;41.96;49.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:14:56;45.46;42.53;53.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:17:40;45.23;42.35;54.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:20:24;46.43;42.98;52.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:23:08;46.22;42.93;51.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:25:52;46.39;43.54;52.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:28:36;45.60;42.29;53.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:31:20;45.47;42.65;51.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:34:04;45.60;42.76;50.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:36:48;45.84;42.82;64.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:39:32;45.37;42.35;51.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:42:16;45.82;43.34;51.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:45:00;46.24;43.63;55.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:47:44;46.26;43.63;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:50:28;45.67;43.44;49.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:53:12;45.14;42.88;49.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:55:56;45.98;42.71;52.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T03:58:40;46.12;43.24;52.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:01:24;45.99;43.58;51.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:04:08;46.03;43.39;54.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:06:52;45.57;42.69;52.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:09:36;46.00;43.09;52.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:12:20;46.33;43.94;52.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:15:04;47.10;43.72;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:17:48;46.57;43.09;52.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:20:32;46.98;44.11;53.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:23:16;47.09;44.31;50.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:26:00;46.42;43.81;50.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:28:44;46.76;44.19;50.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:31:28;47.10;44.31;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:34:12;46.98;44.19;57.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:36:56;47.05;44.03;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:39:40;46.80;43.72;56.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:42:25;47.18;43.90;53.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:45:09;46.45;44.11;52.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:47:53;47.48;44.97;52.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:50:37;49.12;44.65;59.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:53:21;46.89;44.11;52.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:56:05;47.58;44.35;56.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T04:58:49;46.93;43.68;52.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:01:33;47.11;44.19;52.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:04:17;46.49;44.27;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:07:01;46.71;43.58;53.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:09:45;46.37;43.29;51.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:12:29;46.23;43.77;50.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:15:13;46.06;43.24;50.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:17:58;45.66;43.68;52.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:20:41;46.47;43.94;54.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:23:25;46.80;43.68;56.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:26:10;49.13;43.86;60.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:28:53;46.75;44.43;57.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:31:37;46.35;44.03;65.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:34:21;46.96;44.47;61.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:37:05;47.43;44.73;54.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:39:50;47.18;44.03;54.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:42:34;47.04;44.51;57.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:45:19;47.05;44.39;58.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:48:03;48.07;44.58;66.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:50:47;46.67;44.27;58.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:53:31;46.67;44.23;55.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:56:15;49.78;44.31;60.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T05:58:59;46.53;43.94;56.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:01:43;46.76;44.27;50.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:04:26;46.94;44.11;51.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:07:10;48.13;44.58;54.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:09:54;47.73;45.14;51.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:12:38;47.75;44.35;54.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:15:22;47.91;44.94;57.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:18:06;46.88;44.51;50.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:20:50;46.45;43.81;51.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:23:34;46.20;43.86;53.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:26:18;45.99;43.39;52.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:29:02;45.97;43.44;50.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:31:46;47.62;44.54;60.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:34:30;47.16;44.62;52.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:37:14;47.25;44.11;57.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:39:59;53.04;43.86;78.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:42:43;47.00;43.44;54.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:45:27;48.44;43.90;60.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:48:11;46.70;43.33;65.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:50:55;46.41;43.81;54.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:53:39;46.22;43.54;58.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:56:24;46.24;43.58;53.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T06:59:09;45.92;43.29;55.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:01:52;46.18;43.34;51.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:04:37;45.89;43.39;56.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:07:21;46.28;43.39;65.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:10:05;46.24;43.81;50.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:12:49;64.40;44.19;91.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:15:33;46.15;43.77;52.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:18:17;46.80;43.81;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:21:01;49.63;44.19;68.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:23:45;47.46;43.58;58.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:26:29;47.14;43.72;62.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:29:14;46.51;43.81;55.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:31:58;47.16;44.07;61.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:34:42;46.58;43.94;51.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:37:26;46.83;43.97;54.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:40:10;46.81;43.77;52.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:42:54;46.36;43.54;52.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:45:38;46.11;43.81;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:48:22;47.02;43.72;53.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:51:12;46.82;43.81;54.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:53:57;46.78;43.24;55.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:56:41;46.99;43.49;55.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T07:59:25;45.76;43.19;53.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:02:09;46.57;43.63;51.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:04:53;46.18;43.72;54.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:07:37;47.76;43.99;57.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:10:21;47.32;44.23;55.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:13:05;46.47;43.68;54.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:15:55;47.77;43.68;55.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:18:39;46.26;42.29;54.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:21:23;46.03;43.68;51.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:24:07;46.04;43.63;54.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:26:51;46.67;43.63;58.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:29:35;44.97;42.76;51.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:32:19;44.91;42.65;51.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:35:03;44.85;42.35;57.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:37:47;45.02;43.09;51.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:40:31;44.88;42.76;49.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:43:15;44.74;42.41;50.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:46:00;44.90;42.76;49.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:48:44;46.33;42.88;56.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:51:28;45.15;43.09;53.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:54:12;44.99;42.71;51.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:56:56;45.05;42.88;61.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T08:59:40;45.97;42.41;55.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:02:24;45.17;42.98;54.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:05:17;45.62;42.90;54.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:08:01;44.95;42.88;55.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:10:45;45.56;43.24;65.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:13:29;45.29;42.88;57.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:16:17;44.83;42.29;47.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:19:01;44.80;41.53;48.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:21:52;45.38;42.71;57.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:24:40;44.99;41.81;52.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:27:24;44.76;42.16;55.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:30:27;45.11;41.96;56.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:33:18;44.04;41.75;51.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:36:02;44.51;41.89;59.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:38:46;44.46;42.22;50.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:41:30;45.76;42.41;66.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:44:14;44.61;41.82;55.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:46:59;43.71;41.46;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:49:43;45.50;41.53;54.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:52:28;44.13;40.23;60.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:55:12;43.26;40.53;47.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T09:57:56;43.80;41.26;48.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:00:41;43.96;42.03;49.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:03:31;43.51;39.21;53.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:06:18;43.61;41.14;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:09:02;43.67;40.71;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:11:46;43.73;41.75;48.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:14:31;43.91;41.14;49.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:20:59;42.77;38.37;59.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:23:40;42.81;39.92;48.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:26:24;42.56;39.21;55.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:29:15;42.31;38.95;54.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:32:00;42.26;38.81;44.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:34:51;44.00;39.70;58.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:40:25;44.83;39.34;67.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:43:18;43.13;38.05;51.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:46:03;42.31;39.34;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:48:47;42.02;39.21;45.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:51:34;43.12;38.81;52.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:54:22;42.15;38.52;53.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T10:57:19;42.51;39.46;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:00:10;42.00;38.81;50.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:02:53;42.64;39.81;45.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:05:37;42.60;38.21;48.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:08:25;42.02;35.66;50.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:11:12;42.42;39.34;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:14:07;44.79;38.37;59.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:16:51;45.30;38.95;59.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:19:34;43.23;38.95;59.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:22:18;42.07;37.88;64.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:25:02;43.35;39.46;51.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:27:46;42.33;38.81;44.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:30:31;42.33;39.34;47.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:33:14;42.67;39.46;45.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:35:58;42.44;37.32;54.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:38:42;42.58;39.34;44.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:41:26;42.50;39.34;53.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:44:10;42.58;39.46;53.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:46:57;42.34;38.95;51.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:49:51;42.81;39.46;57.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:52:35;42.62;40.13;50.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:55:19;42.84;40.13;54.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T11:58:04;42.64;39.92;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:03:38;42.84;34.69;61.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:06:22;42.18;38.52;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:09:06;42.21;39.46;45.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:11:50;42.26;39.21;51.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:14:33;42.60;39.46;54.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:17:17;42.71;39.92;55.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:20:01;43.89;40.33;56.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:22:45;43.32;40.71;52.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:25:29;42.86;39.81;54.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:28:13;43.43;39.92;54.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:30:57;44.28;38.37;60.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:33:41;44.38;40.13;51.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:36:25;44.34;39.81;59.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:39:09;44.00;39.58;60.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:41:52;43.95;39.58;52.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:44:36;43.80;37.32;59.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:47:20;43.85;39.34;52.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-10-09T12:50:05;44.04;37.52;60.11;;
