sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-10-09T00:00:23;0.55;0.54;0.52;0.48;3.80;3.79;3.79;3.76;3.23;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:03:06;0.68;0.67;0.65;0.58;4.67;4.67;4.66;4.62;3.97;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:05:32;0.63;0.62;0.60;0.54;4.31;4.30;4.30;4.26;3.66;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:08:14;0.56;0.55;0.54;0.49;3.88;3.88;3.87;3.84;3.30;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:10:51;0.44;0.43;0.42;0.38;3.04;3.04;3.03;3.01;2.59;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:13:24;0.48;0.47;0.46;0.42;3.33;3.32;3.32;3.29;2.83;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:15:53;0.55;0.54;0.52;0.47;3.77;3.77;3.76;3.73;3.21;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T00:18:24;0.58;0.57;0.55;0.50;4.01;4.01;4.00;3.97;3.41;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:20:54;0.54;0.53;0.52;0.47;3.76;3.76;3.75;3.72;3.20;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T00:23:24;0.50;0.49;0.48;0.43;3.44;3.44;3.44;3.41;2.93;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:25:51;0.56;0.55;0.53;0.48;3.81;3.81;3.80;3.77;3.24;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T00:28:55;0.64;0.63;0.60;0.54;4.29;4.28;4.28;4.23;3.62;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T00:31:20;0.61;0.59;0.56;0.50;3.99;3.99;3.98;3.94;3.36;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T00:33:55;0.65;0.64;0.61;0.54;4.33;4.32;4.32;4.27;3.65;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T00:36:26;0.56;0.55;0.52;0.46;3.70;3.69;3.69;3.64;3.11;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T00:38:55;0.82;0.79;0.75;0.66;5.31;5.31;5.29;5.23;4.46;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T00:41:22;0.54;0.53;0.49;0.43;3.44;3.44;3.43;3.38;2.88;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T00:43:50;0.57;0.55;0.52;0.45;3.62;3.61;3.60;3.56;3.03;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T00:46:20;0.51;0.49;0.47;0.41;3.25;3.24;3.24;3.19;2.72;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T00:48:47;0.56;0.55;0.51;0.45;3.56;3.55;3.54;3.49;2.97;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T00:51:15;0.97;0.94;0.87;0.75;5.98;5.98;5.96;5.87;4.97;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T00:53:52;0.59;0.57;0.53;0.45;3.59;3.59;3.58;3.52;2.98;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T00:56:20;0.69;0.67;0.63;0.54;4.30;4.29;4.28;4.21;3.57;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T00:58:50;0.58;0.56;0.52;0.44;3.54;3.53;3.52;3.46;2.93;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T01:01:22;0.65;0.62;0.57;0.49;3.89;3.88;3.87;3.80;3.21;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T01:04:00;0.63;0.61;0.56;0.47;3.74;3.74;3.73;3.66;3.08;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:06:40;0.47;0.46;0.42;0.35;2.83;2.82;2.81;2.76;2.33;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:09:13;0.61;0.59;0.54;0.45;3.63;3.62;3.61;3.54;2.98;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:11:41;0.56;0.54;0.49;0.41;3.29;3.28;3.27;3.21;2.70;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:14:16;0.58;0.55;0.51;0.43;3.41;3.41;3.40;3.33;2.80;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T01:16:42;0.65;0.63;0.58;0.49;3.88;3.87;3.86;3.79;3.19;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T01:19:11;0.71;0.68;0.63;0.53;4.22;4.22;4.20;4.13;3.48;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T01:21:57;0.66;0.63;0.58;0.48;3.86;3.86;3.85;3.77;3.17;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:24:30;0.58;0.56;0.51;0.43;3.43;3.43;3.42;3.35;2.82;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T01:27:00;0.64;0.62;0.56;0.47;3.74;3.73;3.72;3.64;3.06;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:29:30;0.65;0.62;0.56;0.47;3.74;3.73;3.72;3.64;3.05;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:31:56;0.73;0.70;0.64;0.53;4.26;4.25;4.23;4.15;3.48;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:34:29;0.82;0.78;0.71;0.58;4.65;4.64;4.62;4.52;3.78;0.65
76312;SPS30;65121;48.698;9.138;2023-10-09T01:37:09;0.70;0.67;0.60;0.49;3.89;3.88;3.86;3.77;3.14;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T01:39:45;0.72;0.69;0.62;0.50;4.03;4.02;4.00;3.91;3.26;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T01:42:14;0.71;0.67;0.61;0.49;3.95;3.94;3.93;3.83;3.20;0.65
76312;SPS30;65121;48.698;9.138;2023-10-09T01:45:00;0.68;0.65;0.59;0.48;3.86;3.85;3.84;3.75;3.14;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:47:55;0.64;0.61;0.55;0.46;3.64;3.63;3.62;3.54;2.96;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T01:50:21;0.71;0.68;0.61;0.50;4.00;4.00;3.98;3.89;3.25;0.65
76312;SPS30;65121;48.698;9.138;2023-10-09T01:52:55;0.76;0.73;0.65;0.52;4.18;4.18;4.16;4.05;3.37;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T01:55:20;0.79;0.75;0.66;0.53;4.21;4.21;4.19;4.07;3.37;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T01:58:04;0.62;0.58;0.51;0.40;3.21;3.21;3.19;3.10;2.55;0.68
76312;SPS30;65121;48.698;9.138;2023-10-09T02:00:35;0.78;0.74;0.65;0.51;4.07;4.06;4.04;3.92;3.23;0.68
76312;SPS30;65121;48.698;9.138;2023-10-09T02:03:09;0.80;0.76;0.67;0.53;4.22;4.22;4.19;4.08;3.37;0.68
76312;SPS30;65121;48.698;9.138;2023-10-09T02:05:44;0.78;0.74;0.66;0.52;4.18;4.17;4.15;4.04;3.34;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:08:10;0.74;0.70;0.62;0.50;4.00;3.99;3.97;3.87;3.21;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:10:38;0.72;0.68;0.61;0.49;3.91;3.91;3.89;3.79;3.14;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:13:12;0.81;0.76;0.68;0.54;4.35;4.34;4.32;4.21;3.49;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:15:45;0.65;0.62;0.55;0.45;3.56;3.55;3.53;3.44;2.86;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T02:21:05;0.85;0.81;0.72;0.57;4.56;4.55;4.53;4.40;3.64;0.68
76312;SPS30;65121;48.698;9.138;2023-10-09T02:23:32;0.80;0.76;0.67;0.53;4.26;4.25;4.23;4.11;3.40;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:26:21;0.78;0.73;0.65;0.52;4.12;4.12;4.09;3.98;3.29;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:28:50;0.55;0.52;0.46;0.37;2.96;2.95;2.94;2.86;2.37;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:31:31;0.66;0.63;0.56;0.45;3.58;3.57;3.55;3.46;2.87;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T02:34:06;0.64;0.60;0.54;0.43;3.44;3.44;3.42;3.33;2.76;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T02:36:33;0.59;0.56;0.50;0.40;3.22;3.22;3.20;3.12;2.59;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T02:39:16;0.63;0.60;0.54;0.43;3.46;3.46;3.44;3.36;2.79;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T02:41:52;0.75;0.71;0.64;0.52;4.17;4.16;4.14;4.05;3.37;0.66
76312;SPS30;65121;48.698;9.138;2023-10-09T02:44:25;0.60;0.57;0.51;0.41;3.31;3.30;3.29;3.21;2.67;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:46:51;0.82;0.78;0.70;0.56;4.51;4.51;4.48;4.38;3.64;0.67
76312;SPS30;65121;48.698;9.138;2023-10-09T02:49:24;0.77;0.74;0.67;0.55;4.36;4.36;4.34;4.24;3.54;0.65
76312;SPS30;65121;48.698;9.138;2023-10-09T02:51:52;0.61;0.58;0.53;0.44;3.49;3.49;3.47;3.40;2.85;0.65
76312;SPS30;65121;48.698;9.138;2023-10-09T02:54:18;0.76;0.73;0.66;0.55;4.37;4.36;4.35;4.26;3.57;0.65
76312;SPS30;65121;48.698;9.138;2023-10-09T02:56:47;0.62;0.59;0.54;0.45;3.58;3.57;3.56;3.48;2.92;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T02:59:21;0.73;0.70;0.64;0.53;4.20;4.19;4.18;4.09;3.42;0.65
76312;SPS30;65121;48.698;9.138;2023-10-09T03:01:47;1.02;0.98;0.90;0.75;6.03;6.02;6.00;5.88;4.95;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T03:04:16;0.63;0.61;0.56;0.47;3.75;3.75;3.73;3.66;3.08;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T03:06:41;0.80;0.77;0.70;0.59;4.70;4.70;4.68;4.59;3.86;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T03:09:19;0.64;0.61;0.56;0.47;3.75;3.75;3.73;3.66;3.08;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T03:11:59;0.75;0.72;0.65;0.55;4.38;4.38;4.36;4.28;3.60;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T03:14:30;0.56;0.54;0.49;0.42;3.34;3.34;3.33;3.27;2.76;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T03:17:03;0.54;0.52;0.48;0.41;3.26;3.26;3.25;3.19;2.70;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T03:19:33;0.70;0.67;0.63;0.54;4.33;4.32;4.31;4.25;3.60;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T03:22:05;0.65;0.63;0.59;0.51;4.08;4.08;4.07;4.01;3.41;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T03:24:35;0.64;0.62;0.58;0.50;3.99;3.99;3.98;3.91;3.32;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T03:27:04;0.55;0.53;0.49;0.42;3.35;3.34;3.33;3.28;2.77;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T03:29:37;0.61;0.59;0.54;0.46;3.70;3.70;3.69;3.63;3.07;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T03:32:02;0.70;0.68;0.63;0.54;4.29;4.29;4.27;4.20;3.56;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T03:34:31;0.64;0.61;0.57;0.49;3.95;3.95;3.93;3.87;3.29;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T03:37:00;0.51;0.50;0.46;0.40;3.16;3.16;3.15;3.09;2.62;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T03:39:47;0.60;0.58;0.54;0.46;3.67;3.67;3.66;3.60;3.05;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T03:42:13;0.66;0.64;0.60;0.51;4.09;4.09;4.07;4.01;3.40;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T03:44:51;0.61;0.59;0.55;0.48;3.81;3.80;3.79;3.74;3.17;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T03:47:22;0.58;0.56;0.53;0.45;3.62;3.62;3.61;3.56;3.02;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T03:49:53;0.76;0.74;0.69;0.60;4.83;4.82;4.81;4.75;4.04;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T03:52:18;0.75;0.73;0.69;0.61;4.90;4.90;4.89;4.83;4.12;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T03:54:44;0.61;0.59;0.56;0.50;3.96;3.95;3.94;3.90;3.32;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T03:57:14;0.62;0.60;0.57;0.50;4.03;4.03;4.02;3.97;3.39;0.55
76312;SPS30;65121;48.698;9.138;2023-10-09T03:59:45;0.51;0.50;0.47;0.42;3.35;3.34;3.34;3.30;2.81;0.55
76312;SPS30;65121;48.698;9.138;2023-10-09T04:02:15;0.71;0.69;0.65;0.57;4.55;4.55;4.54;4.48;3.82;0.55
76312;SPS30;65121;48.698;9.138;2023-10-09T04:04:44;0.52;0.51;0.48;0.43;3.41;3.40;3.39;3.35;2.86;0.54
76312;SPS30;65121;48.698;9.138;2023-10-09T04:07:12;0.53;0.52;0.49;0.43;3.42;3.41;3.41;3.36;2.86;0.54
76312;SPS30;65121;48.698;9.138;2023-10-09T04:09:41;0.51;0.49;0.47;0.41;3.27;3.27;3.26;3.22;2.75;0.55
76312;SPS30;65121;48.698;9.138;2023-10-09T04:12:10;0.42;0.41;0.39;0.34;2.74;2.74;2.73;2.70;2.30;0.55
76312;SPS30;65121;48.698;9.138;2023-10-09T04:14:39;0.60;0.58;0.55;0.48;3.83;3.83;3.82;3.77;3.21;0.55
76312;SPS30;65121;48.698;9.138;2023-10-09T04:17:14;0.55;0.54;0.50;0.44;3.49;3.49;3.48;3.43;2.92;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T04:20:00;0.75;0.73;0.69;0.60;4.78;4.78;4.76;4.70;4.00;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T04:22:44;0.54;0.52;0.49;0.43;3.42;3.42;3.41;3.36;2.86;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T04:25:17;0.48;0.46;0.44;0.38;3.02;3.02;3.01;2.96;2.52;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T04:27:51;0.85;0.82;0.77;0.67;5.35;5.34;5.33;5.25;4.46;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T04:30:35;0.74;0.72;0.67;0.58;4.64;4.63;4.62;4.55;3.86;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T04:33:05;0.55;0.53;0.50;0.43;3.41;3.41;3.40;3.34;2.83;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T04:35:36;0.64;0.61;0.57;0.48;3.86;3.86;3.85;3.78;3.19;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T04:38:04;0.60;0.58;0.53;0.45;3.63;3.63;3.61;3.55;3.00;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T04:40:33;0.52;0.50;0.46;0.40;3.16;3.16;3.15;3.09;2.61;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T04:43:17;0.78;0.75;0.69;0.58;4.64;4.64;4.62;4.54;3.82;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T04:45:47;0.84;0.81;0.75;0.63;5.06;5.05;5.03;4.94;4.17;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T04:48:33;0.74;0.71;0.64;0.54;4.30;4.29;4.28;4.19;3.52;0.64
76312;SPS30;65121;48.698;9.138;2023-10-09T04:51:11;0.76;0.73;0.67;0.56;4.47;4.46;4.44;4.36;3.66;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T04:53:46;0.81;0.78;0.72;0.61;4.87;4.86;4.84;4.76;4.01;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T04:56:34;0.55;0.53;0.49;0.42;3.32;3.32;3.31;3.25;2.74;0.63
76312;SPS30;65121;48.698;9.138;2023-10-09T04:59:16;0.62;0.60;0.55;0.47;3.74;3.74;3.73;3.66;3.09;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T05:01:43;0.59;0.57;0.53;0.45;3.57;3.57;3.55;3.49;2.95;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T05:04:15;0.71;0.69;0.64;0.54;4.35;4.35;4.33;4.26;3.60;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T05:06:59;0.75;0.72;0.67;0.58;4.63;4.62;4.61;4.54;3.85;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:09:25;0.55;0.54;0.50;0.43;3.42;3.42;3.41;3.36;2.84;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:11:54;0.45;0.43;0.40;0.35;2.76;2.76;2.75;2.71;2.30;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:14:25;0.38;0.37;0.34;0.30;2.38;2.38;2.37;2.34;1.99;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:17:05;0.51;0.50;0.46;0.40;3.22;3.22;3.21;3.16;2.69;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:19:37;0.47;0.45;0.42;0.37;2.95;2.94;2.94;2.89;2.46;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T05:22:20;0.69;0.67;0.62;0.54;4.30;4.30;4.29;4.22;3.58;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:25:01;0.40;0.39;0.36;0.31;2.50;2.50;2.49;2.45;2.08;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:27:26;0.58;0.56;0.53;0.46;3.64;3.64;3.63;3.57;3.03;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:30:11;0.59;0.57;0.53;0.46;3.67;3.67;3.66;3.60;3.05;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T05:32:51;0.57;0.55;0.51;0.44;3.51;3.51;3.50;3.44;2.91;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T05:35:20;0.60;0.58;0.54;0.46;3.64;3.64;3.63;3.57;3.02;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T05:37:55;0.57;0.55;0.51;0.44;3.51;3.51;3.50;3.44;2.91;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T05:40:27;0.51;0.49;0.46;0.39;3.11;3.10;3.09;3.04;2.57;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T05:42:56;0.51;0.49;0.46;0.39;3.14;3.14;3.13;3.08;2.61;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T05:45:25;0.38;0.37;0.34;0.30;2.37;2.37;2.36;2.33;1.97;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T05:48:12;0.53;0.51;0.48;0.42;3.32;3.32;3.31;3.26;2.77;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T05:50:39;0.58;0.56;0.53;0.46;3.65;3.65;3.64;3.59;3.05;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:53:24;0.58;0.56;0.53;0.46;3.65;3.65;3.64;3.59;3.05;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:56:08;0.58;0.57;0.53;0.46;3.68;3.68;3.67;3.61;3.07;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T05:58:53;0.80;0.78;0.73;0.64;5.07;5.07;5.06;4.98;4.24;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T06:01:37;0.64;0.62;0.58;0.50;3.97;3.96;3.95;3.89;3.30;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T06:04:21;0.76;0.73;0.68;0.58;4.62;4.61;4.60;4.52;3.82;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T06:06:59;0.87;0.84;0.77;0.65;5.16;5.16;5.14;5.04;4.25;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T06:09:39;0.71;0.68;0.62;0.52;4.14;4.13;4.12;4.04;3.39;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T06:12:25;0.81;0.77;0.70;0.58;4.62;4.61;4.59;4.49;3.76;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T06:14:56;0.62;0.59;0.53;0.44;3.49;3.49;3.47;3.39;2.84;0.62
76312;SPS30;65121;48.698;9.138;2023-10-09T06:17:51;0.82;0.78;0.71;0.58;4.67;4.66;4.64;4.54;3.80;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T06:20:16;0.76;0.73;0.67;0.56;4.46;4.45;4.44;4.35;3.66;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T06:23:10;0.80;0.77;0.71;0.60;4.77;4.77;4.75;4.66;3.93;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T06:25:42;0.58;0.56;0.52;0.44;3.50;3.49;3.48;3.42;2.89;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T06:28:21;0.58;0.56;0.51;0.44;3.48;3.48;3.46;3.40;2.87;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T06:30:58;0.56;0.54;0.49;0.42;3.34;3.34;3.33;3.27;2.76;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T06:33:49;0.60;0.57;0.53;0.45;3.57;3.57;3.55;3.49;2.94;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T06:36:40;0.55;0.53;0.49;0.42;3.36;3.36;3.34;3.29;2.78;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T06:39:23;0.60;0.57;0.53;0.45;3.59;3.59;3.58;3.51;2.96;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T06:42:07;0.58;0.55;0.51;0.43;3.44;3.43;3.42;3.36;2.83;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T06:44:55;0.52;0.50;0.46;0.39;3.15;3.15;3.14;3.09;2.61;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T06:47:20;0.42;0.41;0.38;0.32;2.57;2.57;2.56;2.52;2.13;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T06:49:50;0.58;0.56;0.52;0.44;3.52;3.51;3.50;3.44;2.91;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T06:52:41;0.70;0.67;0.62;0.53;4.22;4.22;4.20;4.13;3.49;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T06:55:25;0.60;0.58;0.53;0.45;3.62;3.61;3.60;3.54;2.99;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T06:58:08;0.53;0.51;0.47;0.40;3.21;3.21;3.20;3.14;2.66;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T07:00:40;0.59;0.57;0.53;0.45;3.61;3.61;3.60;3.54;2.99;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T07:03:24;0.58;0.56;0.52;0.44;3.50;3.50;3.49;3.43;2.90;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T07:06:05;0.54;0.52;0.48;0.40;3.21;3.21;3.20;3.14;2.65;0.61
76312;SPS30;65121;48.698;9.138;2023-10-09T07:08:35;0.46;0.44;0.41;0.35;2.78;2.77;2.77;2.72;2.30;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T07:11:09;0.58;0.56;0.52;0.45;3.59;3.58;3.57;3.52;2.98;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T07:14:02;0.60;0.58;0.54;0.47;3.78;3.77;3.76;3.71;3.15;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T07:16:28;0.55;0.53;0.50;0.43;3.47;3.47;3.46;3.41;2.89;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T07:19:03;0.44;0.43;0.40;0.35;2.77;2.77;2.76;2.72;2.31;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T07:21:37;0.58;0.56;0.53;0.46;3.69;3.69;3.68;3.63;3.09;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T07:24:04;0.55;0.53;0.50;0.44;3.51;3.51;3.50;3.46;2.95;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T07:26:43;0.49;0.48;0.45;0.40;3.18;3.18;3.17;3.13;2.67;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T07:29:21;0.41;0.40;0.38;0.33;2.64;2.64;2.63;2.60;2.21;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T07:31:51;0.43;0.42;0.39;0.34;2.74;2.74;2.73;2.70;2.30;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T07:34:23;0.61;0.59;0.56;0.49;3.87;3.87;3.86;3.81;3.24;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T07:37:23;0.46;0.44;0.41;0.36;2.87;2.86;2.85;2.81;2.39;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T07:39:54;0.51;0.50;0.46;0.40;3.21;3.20;3.20;3.15;2.67;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T07:42:23;0.48;0.47;0.44;0.38;3.04;3.04;3.03;2.99;2.54;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T07:45:10;0.43;0.42;0.40;0.35;2.79;2.78;2.78;2.74;2.34;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T07:47:48;0.53;0.52;0.49;0.43;3.42;3.42;3.41;3.37;2.87;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T07:50:27;0.35;0.34;0.32;0.28;2.27;2.27;2.27;2.24;1.91;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T07:53:08;0.49;0.47;0.45;0.39;3.10;3.10;3.09;3.05;2.59;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T07:55:40;0.56;0.54;0.51;0.44;3.54;3.54;3.53;3.48;2.96;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T07:58:14;0.65;0.63;0.59;0.52;4.14;4.13;4.12;4.06;3.46;0.58
76312;SPS30;65121;48.698;9.138;2023-10-09T08:00:39;0.48;0.46;0.44;0.38;3.05;3.05;3.04;3.00;2.55;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T08:03:37;0.59;0.57;0.54;0.48;3.81;3.81;3.80;3.75;3.20;0.56
76312;SPS30;65121;48.698;9.138;2023-10-09T08:06:03;0.45;0.43;0.41;0.36;2.87;2.86;2.86;2.82;2.40;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T08:08:48;0.52;0.51;0.48;0.42;3.37;3.37;3.36;3.31;2.83;0.57
76312;SPS30;65121;48.698;9.138;2023-10-09T08:11:34;0.55;0.54;0.50;0.44;3.48;3.48;3.47;3.42;2.90;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T08:14:25;0.52;0.50;0.46;0.40;3.18;3.18;3.17;3.12;2.64;0.59
76312;SPS30;65121;48.698;9.138;2023-10-09T08:17:00;0.58;0.56;0.52;0.45;3.56;3.55;3.54;3.48;2.95;0.60
76312;SPS30;65121;48.698;9.138;2023-10-09T08:19:42;0.48;0.47;0.43;0.37;2.94;2.94;2.93;2.88;2.43;0.60
