sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-10-09T00:01:44;34.71;33.90;32.24;28.58;228.43;228.30;227.81;224.92;192.51;0.66
78736;SPS30;68349;52.124;5.404;2023-10-09T00:04:12;36.21;35.33;33.54;29.67;237.14;237.00;236.48;233.39;199.62;0.66
78736;SPS30;68349;52.124;5.404;2023-10-09T00:06:40;35.27;34.45;32.77;29.06;232.26;232.13;231.64;228.70;195.76;0.66
78736;SPS30;68349;52.124;5.404;2023-10-09T00:09:08;35.77;34.81;32.84;28.80;230.20;230.05;229.48;226.19;192.98;0.66
78736;SPS30;68349;52.124;5.404;2023-10-09T00:11:51;34.81;34.03;32.43;28.85;230.52;230.39;229.92;227.11;194.55;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T00:14:26;35.96;35.05;33.20;29.27;233.98;233.83;233.29;230.14;196.66;0.66
78736;SPS30;68349;52.124;5.404;2023-10-09T00:17:00;34.65;33.97;32.58;29.21;233.41;233.29;232.87;230.29;197.74;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T00:19:48;35.08;34.31;32.74;29.16;233.02;232.89;232.43;229.63;196.79;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T00:22:18;33.30;32.68;31.41;28.26;225.77;225.66;225.28;222.89;191.56;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T00:24:54;34.74;33.96;32.37;28.79;230.07;229.94;229.47;226.66;194.17;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T00:27:41;34.52;33.80;32.31;28.85;230.57;230.45;230.01;227.33;194.97;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T00:30:10;34.35;33.71;32.41;29.16;233.01;232.90;232.51;230.05;197.73;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T00:32:42;33.54;32.97;31.79;28.72;229.45;229.35;228.99;226.70;195.07;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T00:35:17;36.32;35.46;33.69;29.84;238.44;238.30;237.78;234.72;200.83;0.66
78736;SPS30;68349;52.124;5.404;2023-10-09T00:38:04;34.80;34.10;32.68;29.27;233.91;233.79;233.37;230.75;198.09;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T00:40:49;35.19;34.46;32.97;29.48;235.55;235.42;234.98;232.28;199.28;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T00:43:23;33.87;33.19;31.80;28.49;227.67;227.55;227.13;224.59;192.79;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T00:45:55;33.56;32.84;31.39;28.02;223.94;223.82;223.39;220.77;189.33;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T00:48:36;34.09;33.44;32.12;28.86;230.61;230.49;230.10;227.62;195.57;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T00:51:09;32.97;32.34;31.05;27.89;222.85;222.74;222.35;219.94;188.95;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T00:53:48;33.06;32.50;31.36;28.36;226.56;226.45;226.11;223.87;192.68;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T00:56:19;32.68;32.09;30.90;27.86;222.58;222.47;222.11;219.82;189.04;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T00:58:56;33.56;32.84;31.36;27.97;223.54;223.42;222.98;220.34;188.91;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T01:01:35;33.09;32.40;31.00;27.71;221.42;221.31;220.89;218.34;187.31;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T01:04:05;33.13;32.50;31.21;28.04;224.04;223.92;223.54;221.12;189.98;0.65
78736;SPS30;68349;52.124;5.404;2023-10-09T01:06:42;32.74;32.18;31.03;28.03;223.94;223.84;223.49;221.25;190.37;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T01:09:30;32.20;31.66;30.58;27.68;221.11;221.01;220.68;218.53;188.14;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T01:12:04;31.21;30.82;30.01;27.46;219.35;219.26;219.00;217.21;187.57;0.61
78736;SPS30;68349;52.124;5.404;2023-10-09T01:14:31;32.20;31.62;30.46;27.47;219.49;219.39;219.03;216.79;186.46;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T01:17:07;30.89;30.46;29.58;26.97;215.46;215.37;215.10;213.22;183.95;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T01:19:35;31.23;30.77;29.83;27.14;216.80;216.71;216.42;214.47;184.90;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T01:22:02;31.13;30.60;29.51;26.67;213.05;212.95;212.62;210.50;181.14;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T01:24:42;32.05;31.48;30.32;27.34;218.47;218.37;218.02;215.79;185.60;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T01:27:10;31.39;30.84;29.72;26.83;214.36;214.26;213.92;211.75;182.16;0.64
78736;SPS30;68349;52.124;5.404;2023-10-09T01:29:43;31.61;31.11;30.09;27.29;218.04;217.95;217.63;215.57;185.70;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T01:32:13;31.60;31.09;30.05;27.23;217.53;217.43;217.11;215.04;185.19;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T01:34:44;29.83;29.46;28.69;26.25;209.71;209.63;209.39;207.67;179.34;0.61
78736;SPS30;68349;52.124;5.404;2023-10-09T01:37:18;30.47;30.00;29.06;26.41;210.94;210.85;210.56;208.63;179.81;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T01:39:50;30.54;30.10;29.21;26.59;212.43;212.34;212.06;210.18;181.25;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T01:42:24;31.42;30.84;29.65;26.68;213.19;213.09;212.73;210.48;180.91;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T01:44:54;30.28;29.95;29.27;26.91;214.90;214.82;214.60;212.98;184.14;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T01:47:22;30.21;29.86;29.13;26.72;213.39;213.32;213.08;211.41;182.68;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T01:49:48;30.60;30.20;29.38;26.85;214.48;214.40;214.14;212.35;183.31;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T01:52:16;31.21;30.76;29.85;27.18;217.11;217.03;216.74;214.81;185.25;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T01:54:46;31.18;30.73;29.83;27.17;217.06;216.97;216.69;214.78;185.24;0.61
78736;SPS30;68349;52.124;5.404;2023-10-09T01:57:17;31.32;30.91;30.07;27.48;219.52;219.43;219.17;217.33;187.62;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T01:59:50;31.53;31.01;29.96;27.13;216.76;216.66;216.34;214.25;184.48;0.63
78736;SPS30;68349;52.124;5.404;2023-10-09T02:02:20;30.60;30.14;29.21;26.55;212.11;212.02;211.73;209.79;180.84;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T02:05:02;30.11;29.72;28.92;26.43;211.12;211.04;210.78;209.02;180.45;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T02:07:37;31.18;30.76;29.91;27.32;218.25;218.17;217.90;216.06;186.48;0.61
78736;SPS30;68349;52.124;5.404;2023-10-09T02:10:11;31.06;30.72;30.03;27.60;220.48;220.40;220.17;218.51;188.94;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T02:12:52;30.83;30.46;29.72;27.26;217.70;217.62;217.38;215.67;186.36;0.61
78736;SPS30;68349;52.124;5.404;2023-10-09T02:15:28;30.14;29.80;29.13;26.77;213.81;213.74;213.51;211.90;183.21;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T02:18:12;30.36;30.00;29.25;26.81;214.14;214.06;213.82;212.12;183.26;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T02:23:34;29.62;29.33;28.73;26.49;211.54;211.47;211.27;209.76;181.51;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T02:26:08;29.17;28.90;28.36;26.19;209.18;209.11;208.92;207.49;179.64;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T02:28:35;30.60;30.25;29.53;27.10;216.48;216.40;216.17;214.49;185.38;0.61
78736;SPS30;68349;52.124;5.404;2023-10-09T02:31:12;30.36;29.96;29.14;26.63;212.71;212.63;212.37;210.59;181.78;0.62
78736;SPS30;68349;52.124;5.404;2023-10-09T02:33:39;29.43;29.11;28.47;26.18;209.12;209.05;208.83;207.27;179.25;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T02:36:07;30.13;29.73;28.90;26.39;210.79;210.71;210.45;208.66;180.08;0.61
78736;SPS30;68349;52.124;5.404;2023-10-09T02:38:34;29.64;29.31;28.64;26.31;210.15;210.08;209.85;208.25;180.04;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T02:41:07;29.67;29.28;28.50;26.05;208.08;208.00;207.74;206.01;177.85;0.61
78736;SPS30;68349;52.124;5.404;2023-10-09T02:43:39;29.64;29.28;28.54;26.15;208.86;208.78;208.54;206.87;178.71;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T02:46:32;28.65;28.46;28.05;26.06;208.13;208.07;207.92;206.66;179.21;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T02:49:01;28.77;28.47;27.87;25.66;204.97;204.90;204.70;203.21;175.79;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T02:51:30;28.01;27.73;27.14;25.00;199.66;199.59;199.40;197.95;171.24;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T02:54:01;28.40;28.09;27.47;25.27;201.86;201.80;201.59;200.09;173.04;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T02:57:01;27.22;26.96;26.43;24.38;194.76;194.69;194.51;193.15;167.17;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T02:59:35;27.40;27.18;26.72;24.75;197.66;197.60;197.44;196.16;169.95;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T03:02:05;26.61;26.37;25.87;23.89;190.79;190.73;190.56;189.25;163.85;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T03:04:32;25.70;25.52;25.17;23.40;186.88;186.83;186.69;185.58;160.96;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T03:07:02;26.35;26.13;25.69;23.78;189.95;189.89;189.74;188.50;163.30;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T03:09:30;26.01;25.75;25.24;23.27;185.87;185.81;185.63;184.32;159.51;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T03:11:58;25.73;25.55;25.17;23.37;186.61;186.55;186.42;185.27;160.63;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:14:31;25.81;25.58;25.11;23.21;185.35;185.30;185.13;183.88;159.23;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T03:17:01;25.94;25.67;25.13;23.15;184.92;184.86;184.68;183.34;158.62;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T03:19:28;25.00;24.75;24.25;22.36;178.57;178.52;178.35;177.08;153.23;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T03:21:56;25.34;25.14;24.73;22.92;183.01;182.95;182.81;181.63;157.39;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:24:26;24.15;23.97;23.62;21.93;175.14;175.09;174.96;173.88;150.76;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:26:57;24.47;24.31;23.98;22.29;178.02;177.98;177.85;176.79;153.34;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:29:24;23.52;23.32;22.91;21.21;169.37;169.32;169.17;168.06;145.58;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:31:51;23.16;22.96;22.55;20.85;166.52;166.46;166.32;165.20;143.08;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:34:18;22.97;22.75;22.32;20.60;164.56;164.51;164.36;163.22;141.30;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:36:45;23.50;23.29;22.86;21.13;168.77;168.71;168.57;167.42;144.98;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:39:14;22.51;22.34;21.98;20.39;162.82;162.77;162.65;161.62;140.08;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:41:59;21.78;21.57;21.12;19.46;155.44;155.39;155.24;154.12;133.35;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T03:44:34;20.66;20.55;20.33;18.97;151.46;151.43;151.33;150.51;130.67;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T03:47:05;20.59;20.49;20.27;18.92;151.05;151.01;150.92;150.10;130.32;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:49:35;20.50;20.30;19.89;18.34;146.46;146.42;146.28;145.23;125.68;0.60
78736;SPS30;68349;52.124;5.404;2023-10-09T03:52:05;19.42;19.26;18.92;17.51;139.87;139.82;139.71;138.78;120.22;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T03:54:36;19.48;19.35;19.07;17.72;141.54;141.50;141.40;140.55;121.88;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T03:57:04;19.07;18.96;18.73;17.46;139.42;139.38;139.29;138.51;120.21;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T03:59:32;20.13;19.98;19.69;18.29;146.03;145.99;145.89;145.00;125.72;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T04:01:59;19.85;19.72;19.48;18.14;144.83;144.79;144.70;143.87;124.83;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:04:26;19.16;19.06;18.86;17.61;140.64;140.61;140.53;139.77;121.37;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T04:06:55;18.84;18.75;18.57;17.35;138.58;138.55;138.47;137.74;119.63;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:09:22;19.59;19.41;19.05;17.61;140.65;140.61;140.49;139.53;120.83;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T04:11:49;18.52;18.40;18.16;16.90;134.98;134.94;134.85;134.07;116.31;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T04:14:23;18.47;18.39;18.24;17.07;136.34;136.31;136.24;135.56;117.79;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T04:16:53;18.37;18.31;18.18;17.05;136.11;136.08;136.02;135.37;117.67;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T04:19:30;18.41;18.29;18.06;16.81;134.25;134.21;134.12;133.35;115.69;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T04:22:05;18.15;18.01;17.74;16.46;131.48;131.45;131.35;130.53;113.16;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T04:24:35;18.09;18.02;17.86;16.71;133.47;133.44;133.37;132.70;115.29;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T04:27:07;17.91;17.83;17.65;16.49;131.64;131.61;131.54;130.84;113.62;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:29:35;17.04;16.97;16.81;15.73;125.58;125.55;125.48;124.84;108.45;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:32:05;16.87;16.81;16.67;15.60;124.57;124.54;124.47;123.85;107.61;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T04:34:44;16.91;16.83;16.68;15.60;124.61;124.58;124.51;123.87;107.61;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:37:23;16.62;16.55;16.39;15.33;122.40;122.37;122.31;121.68;105.69;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T04:40:08;17.04;16.96;16.79;15.69;125.31;125.28;125.21;124.55;108.17;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:42:39;16.34;16.26;16.09;15.02;119.93;119.90;119.83;119.19;103.49;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:45:13;16.53;16.45;16.27;15.18;121.22;121.19;121.12;120.46;104.58;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:47:39;16.25;16.18;16.05;15.03;119.98;119.96;119.90;119.30;103.66;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T04:50:16;15.80;15.73;15.61;14.62;116.71;116.69;116.63;116.05;100.85;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T04:52:58;15.40;15.35;15.24;14.28;114.06;114.03;113.98;113.43;98.60;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T04:55:44;15.65;15.57;15.39;14.36;114.66;114.63;114.56;113.93;98.90;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T04:58:21;15.67;15.64;15.57;14.65;117.00;116.98;116.94;116.44;101.31;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T05:00:58;15.30;15.21;15.03;14.00;111.83;111.80;111.73;111.10;96.41;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T05:03:25;15.26;15.16;14.94;13.88;110.86;110.83;110.75;110.08;95.46;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T05:06:05;14.67;14.62;14.53;13.63;108.83;108.81;108.76;108.25;94.12;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:08:48;14.65;14.61;14.53;13.65;108.96;108.94;108.89;108.40;94.28;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:11:15;14.34;14.27;14.15;13.24;105.69;105.66;105.61;105.07;91.28;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:14:01;14.77;14.68;14.51;13.52;108.00;107.97;107.90;107.30;93.12;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T05:16:40;14.43;14.38;14.28;13.39;106.92;106.90;106.85;106.34;92.44;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T05:19:21;14.14;14.09;13.99;13.12;104.73;104.71;104.66;104.16;90.54;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:22:10;14.31;14.25;14.11;13.20;105.38;105.35;105.29;104.75;90.99;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T05:24:57;13.94;13.88;13.75;12.86;102.70;102.67;102.62;102.09;88.69;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T05:27:26;13.92;13.85;13.71;12.81;102.31;102.28;102.22;101.68;88.30;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T05:30:11;13.60;13.56;13.48;12.65;101.00;100.98;100.94;100.47;87.36;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T05:32:54;13.48;13.45;13.39;12.59;100.55;100.53;100.49;100.05;87.04;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T05:35:25;13.84;13.77;13.62;12.72;101.60;101.57;101.51;100.97;87.68;0.58
78736;SPS30;68349;52.124;5.404;2023-10-09T05:38:25;13.20;13.16;13.07;12.26;97.92;97.90;97.86;97.39;84.67;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:40:52;12.79;12.76;12.69;11.92;95.21;95.19;95.15;94.73;82.40;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:43:20;12.49;12.46;12.39;11.63;92.88;92.86;92.83;92.40;80.36;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:46:06;12.88;12.83;12.73;11.91;95.12;95.10;95.05;94.57;82.17;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T05:48:36;11.80;11.75;11.67;10.94;87.33;87.31;87.27;86.85;75.49;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T05:51:06;12.01;11.98;11.92;11.20;89.46;89.44;89.41;89.01;77.42;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:53:36;11.88;11.84;11.77;11.06;88.27;88.25;88.22;87.81;76.36;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T05:56:11;11.64;11.61;11.53;10.82;86.43;86.41;86.37;85.97;74.75;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T05:58:59;11.58;11.55;11.50;10.81;86.31;86.30;86.26;85.88;74.71;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T06:01:44;11.43;11.40;11.31;10.61;84.70;84.68;84.65;84.24;73.23;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T06:04:17;11.98;11.92;11.79;11.01;87.89;87.86;87.81;87.34;75.83;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T06:06:46;11.66;11.63;11.57;10.87;86.82;86.80;86.77;86.38;75.13;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T06:09:23;11.54;11.52;11.49;10.84;86.51;86.50;86.47;86.12;74.97;0.53
78736;SPS30;68349;52.124;5.404;2023-10-09T06:12:15;11.20;11.17;11.12;10.46;83.54;83.52;83.49;83.13;72.32;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T06:14:58;11.18;11.16;11.12;10.47;83.57;83.55;83.53;83.17;72.38;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T06:17:30;11.21;11.17;11.10;10.42;83.21;83.19;83.16;82.77;71.97;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T06:20:10;11.17;11.15;11.11;10.45;83.44;83.42;83.39;83.03;72.25;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T06:22:55;11.17;11.14;11.10;10.44;83.34;83.33;83.30;82.93;72.16;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T06:25:25;10.90;10.88;10.84;10.20;81.47;81.45;81.43;81.08;70.56;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T06:27:59;11.33;11.26;11.11;10.34;82.53;82.51;82.46;81.97;71.11;0.59
78736;SPS30;68349;52.124;5.404;2023-10-09T06:30:26;10.91;10.87;10.78;10.10;80.63;80.61;80.57;80.17;69.67;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T06:32:54;10.91;10.90;10.88;10.26;81.94;81.92;81.90;81.58;71.03;0.53
78736;SPS30;68349;52.124;5.404;2023-10-09T06:35:39;11.22;11.18;11.10;10.41;83.13;83.11;83.07;82.68;71.87;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T06:38:14;10.74;10.71;10.64;9.99;79.80;79.78;79.75;79.38;69.03;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T06:40:59;10.99;10.97;10.93;10.29;82.18;82.16;82.13;81.79;71.17;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T06:44:01;11.09;11.04;10.94;10.23;81.68;81.66;81.61;81.19;70.53;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T06:46:33;10.70;10.66;10.58;9.91;79.14;79.12;79.09;78.70;68.40;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T06:49:10;10.66;10.65;10.63;10.03;80.08;80.07;80.05;79.73;69.43;0.53
78736;SPS30;68349;52.124;5.404;2023-10-09T06:51:55;11.17;11.14;11.07;10.39;82.95;82.94;82.90;82.52;71.75;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T06:54:35;11.68;11.62;11.49;10.73;85.65;85.62;85.57;85.11;73.89;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T06:57:04;11.20;11.17;11.12;10.46;83.53;83.51;83.48;83.12;72.31;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T06:59:39;11.38;11.35;11.30;10.62;84.79;84.77;84.74;84.36;73.38;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:02:09;11.23;11.21;11.16;10.49;83.77;83.75;83.72;83.35;72.52;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:04:54;11.87;11.84;11.78;11.06;88.32;88.31;88.27;87.87;76.42;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T07:07:21;11.46;11.42;11.33;10.62;84.76;84.74;84.70;84.29;73.25;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:09:51;12.09;12.01;11.86;11.05;88.23;88.21;88.15;87.65;76.05;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T07:12:36;11.57;11.54;11.46;10.75;85.81;85.79;85.75;85.35;74.20;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:15:09;11.87;11.84;11.78;11.07;88.42;88.40;88.37;87.98;76.52;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T07:17:36;11.92;11.88;11.80;11.07;88.38;88.36;88.32;87.90;76.41;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:20:02;11.36;11.33;11.29;10.62;84.78;84.76;84.73;84.37;73.40;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:23:02;11.34;11.30;11.24;10.55;84.26;84.24;84.21;83.82;72.90;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:25:41;11.86;11.82;11.75;11.02;88.02;88.00;87.96;87.55;76.13;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T07:28:16;11.93;11.89;11.82;11.09;88.57;88.55;88.51;88.10;76.61;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T07:30:56;11.31;11.29;11.26;10.61;84.72;84.70;84.67;84.32;73.40;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T07:33:24;11.74;11.70;11.62;10.89;86.97;86.95;86.91;86.49;75.19;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T07:36:03;11.87;11.84;11.77;11.06;88.32;88.30;88.26;87.86;76.42;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:38:34;12.31;12.27;12.20;11.46;91.51;91.49;91.45;91.03;79.17;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T07:41:03;12.17;12.14;12.07;11.34;90.51;90.49;90.45;90.04;78.30;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T07:43:37;12.23;12.19;12.12;11.37;90.81;90.79;90.76;90.34;78.55;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T07:49:02;11.81;11.78;11.71;10.99;87.73;87.71;87.68;87.27;75.88;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:51:39;11.77;11.71;11.60;10.85;86.63;86.61;86.56;86.11;74.80;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T07:54:10;11.55;11.52;11.46;10.77;85.97;85.95;85.92;85.53;74.39;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T07:56:42;11.25;11.23;11.20;10.55;84.25;84.23;84.21;83.86;72.99;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T07:59:13;11.35;11.34;11.30;10.65;85.02;85.01;84.98;84.63;73.66;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T08:01:45;11.54;11.52;11.48;10.81;86.31;86.30;86.27;85.91;74.77;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T08:04:20;11.63;11.59;11.50;10.78;86.04;86.02;85.98;85.56;74.36;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T08:07:06;11.58;11.55;11.50;10.81;86.35;86.33;86.30;85.92;74.75;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T08:09:55;11.61;11.57;11.49;10.77;85.99;85.97;85.93;85.52;74.34;0.56
78736;SPS30;68349;52.124;5.404;2023-10-09T08:12:41;11.78;11.74;11.66;10.93;87.26;87.24;87.20;86.78;75.43;0.57
78736;SPS30;68349;52.124;5.404;2023-10-09T08:15:24;11.69;11.68;11.65;10.99;87.78;87.77;87.74;87.39;76.10;0.53
78736;SPS30;68349;52.124;5.404;2023-10-09T08:18:12;11.64;11.61;11.54;10.83;86.49;86.47;86.44;86.04;74.82;0.55
78736;SPS30;68349;52.124;5.404;2023-10-09T08:20:45;11.88;11.86;11.83;11.15;89.01;88.99;88.96;88.60;77.12;0.54
78736;SPS30;68349;52.124;5.404;2023-10-09T08:23:37;11.64;11.63;11.60;10.94;87.38;87.36;87.34;86.99;75.74;0.53
