sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:02:10;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:04:39;7.75;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:07:06;10.75;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:09:33;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:12:11;9.25;6.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:14:41;7.00;7.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:17:09;7.00;7.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:19:37;8.00;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:22:03;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:24:54;7.75;7.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:27:42;8.00;8.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:30:15;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:32:43;8.25;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:35:18;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:38:03;8.75;7.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:40:39;5.00;5.00;4.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:43:13;7.80;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:45:39;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:48:07;7.40;6.40;4.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:50:34;6.00;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:53:04;6.50;6.50;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:55:37;7.75;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T00:58:08;8.00;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:00:37;6.80;6.80;4.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:03:10;6.80;5.60;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:05:46;6.75;6.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:08:34;5.40;5.40;4.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:11:15;6.80;6.80;5.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:13:48;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:16:18;7.00;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:18:50;7.25;6.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:21:18;9.25;6.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:23:50;9.00;6.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:29:19;4.00;4.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:31:53;8.25;6.50;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:34:29;4.50;4.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:37:01;5.00;5.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:39:30;4.25;4.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:41:56;5.67;5.67;4.33
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:44:25;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:46:53;4.75;4.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:49:21;4.50;4.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:51:54;7.75;6.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:54:20;7.00;5.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:57:01;4.00;4.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T01:59:31;5.75;5.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:01:57;5.75;5.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:04:31;5.75;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:06:56;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:09:21;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:11:54;5.75;4.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:14:19;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:16:46;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:19:27;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:22:00;4.00;4.00;3.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:24:27;5.00;4.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:27:11;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:29:37;4.60;4.60;3.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:32:03;6.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:34:39;4.25;4.25;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:37:05;5.00;4.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:39:31;4.00;4.00;3.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:42:02;6.00;4.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:44:39;3.00;2.80;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:47:11;3.80;3.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:49:54;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:52:25;5.50;4.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:54:57;4.20;4.20;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T02:57:32;4.00;4.00;2.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:00:08;4.40;4.40;2.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:02:43;5.40;5.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:05:08;6.75;6.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:07:37;3.60;3.60;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:10:04;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:12:34;6.20;4.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:15:00;5.60;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:17:27;4.60;4.60;3.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:19:52;5.75;5.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:22:18;3.20;3.20;2.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:24:44;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:27:14;3.20;3.20;2.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:29:40;7.00;4.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:32:06;3.67;3.67;2.33
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:34:32;4.33;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:36:57;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:39:45;6.00;5.50;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:42:12;3.60;3.60;2.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:44:44;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:47:17;6.20;5.60;3.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:49:47;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:52:16;4.75;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:54:42;6.25;5.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:57:11;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T03:59:39;3.00;3.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:02:05;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:04:30;4.33;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:06:58;5.20;3.60;2.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:09:23;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:11:50;3.00;3.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:14:35;3.60;3.60;3.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:17:16;4.75;4.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:19:47;3.20;3.20;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:22:44;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:25:17;4.00;4.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:27:51;4.50;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:30:18;3.25;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:32:44;3.50;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:35:13;2.40;2.40;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:37:47;4.25;4.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:40:29;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:43:13;2.80;2.80;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:45:48;3.60;3.60;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:48:34;3.00;3.00;2.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:51:03;3.00;3.00;2.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:54:08;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:56:40;3.80;3.40;2.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T04:59:18;3.40;3.40;2.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:01:44;4.40;4.40;2.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:04:22;4.20;4.20;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:07:02;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:09:48;5.20;5.20;2.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:12:32;6.60;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:14:58;5.00;4.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:17:34;2.40;2.40;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:20:01;3.00;3.00;1.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:22:59;3.40;3.40;2.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:25:45;3.20;3.20;2.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:28:20;2.80;2.80;2.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:31:13;5.20;3.60;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:33:59;4.60;4.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:36:26;6.00;5.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:38:52;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:41:35;3.00;2.20;1.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:44:17;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:47:02;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:49:46;3.40;3.40;2.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:52:19;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:55:03;4.00;4.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T05:57:48;7.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:00:32;3.50;3.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:03:16;6.00;4.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:05:50;4.25;3.75;2.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:08:22;3.25;3.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:10:52;4.20;3.00;2.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:13:38;1.20;1.20;0.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:16:06;5.20;5.00;2.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:18:45;4.20;4.20;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:21:32;7.00;6.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:24:05;6.60;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:26:40;3.80;3.00;2.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:29:17;6.00;5.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:32:02;7.00;5.00;3.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:34:47;4.75;4.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:37:20;4.50;4.50;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:39:50;6.75;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:42:36;7.00;7.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:45:04;8.50;7.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:47:49;6.25;6.25;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:50:24;8.50;7.25;5.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:52:50;5.50;5.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:55:36;6.25;6.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T06:58:16;7.25;7.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:01:06;9.50;7.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:03:45;7.50;6.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:06:19;7.50;5.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:08:52;9.75;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:11:48;8.25;6.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:14:15;8.25;8.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:19:53;6.80;6.00;4.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:22:18;8.40;7.40;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:27:19;8.40;7.00;4.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:30:05;5.80;5.80;5.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:32:52;8.00;7.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:35:19;7.25;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:38:06;7.50;6.50;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:40:35;8.00;6.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:43:20;6.25;5.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:45:51;5.50;5.50;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:48:23;2.25;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:50:52;7.25;7.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:53:25;7.25;6.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:55:52;5.80;5.20;2.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T07:58:22;9.75;6.25;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:00:54;5.50;5.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:03:40;5.40;5.40;3.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:06:06;7.25;5.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:08:50;4.20;4.20;3.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:11:21;5.40;5.40;3.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:14:05;5.60;5.60;4.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:16:54;5.00;4.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:19:37;5.40;5.40;4.20
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:22:17;7.20;5.80;4.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:24:49;5.00;4.60;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:27:21;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:30:05;6.20;6.20;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:32:46;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:35:43;5.40;3.80;3.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:38:12;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:40:42;7.00;5.80;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:43:09;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:45:38;4.40;4.40;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:48:08;6.75;6.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:50:40;7.25;4.75;3.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:53:07;8.25;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:55:35;5.75;5.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T08:58:02;8.50;6.75;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:00:43;4.50;4.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:03:14;9.00;7.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:05:41;5.00;3.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:08:20;5.00;5.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:10:57;5.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:16:43;4.75;4.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:19:13;6.00;5.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:21:52;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:24:24;5.75;5.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:26:50;6.00;4.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:32:02;6.00;4.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:34:47;6.00;6.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:37:21;5.50;5.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:39:54;6.50;4.75;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:42:22;8.00;5.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:44:52;6.75;6.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:47:20;3.75;3.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:49:53;5.75;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:52:25;4.80;4.80;3.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:54:54;6.75;5.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:57:20;5.00;5.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-10-09T09:59:51;5.75;5.00;3.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:02:26;4.80;4.40;3.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:04:58;5.75;4.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:07:28;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:10:02;9.50;7.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:13:06;7.25;7.25;4.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:15:53;7.50;7.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:18:21;11.75;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:23:39;10.75;9.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:26:21;12.25;10.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:31:55;12.25;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:34:23;11.80;9.00;6.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:36:49;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:39:23;8.50;8.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:42:07;12.50;11.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:44:58;11.25;9.25;6.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:47:27;11.00;9.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:49:59;12.75;10.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:52:49;7.75;7.00;5.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:55:22;11.50;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T10:58:00;9.25;8.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:00:29;8.67;8.33;6.67
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:03:19;11.75;10.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:05:55;13.25;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:08:38;10.75;9.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:11:15;16.50;13.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:13:41;15.33;10.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:16:20;12.75;12.00;7.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:19:05;14.25;14.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:21:38;14.50;11.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:24:07;17.00;14.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:26:49;19.50;13.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:29:19;18.25;16.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:32:04;13.25;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:34:31;16.25;13.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:37:03;12.75;12.75;7.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:39:38;15.25;12.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:42:20;12.75;11.50;7.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:45:06;14.50;10.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:47:48;14.50;12.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:53:39;10.75;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:56:08;9.75;9.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T11:58:38;9.00;9.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:01:10;9.75;9.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:03:41;11.00;10.50;6.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:06:08;14.00;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:08:37;9.50;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:11:05;12.25;9.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:13:34;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:16:00;8.00;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:18:25;8.33;7.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:20:52;11.25;9.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:23:21;10.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:25:50;9.75;8.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:28:16;8.50;8.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:30:45;11.25;8.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:33:15;10.00;8.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:35:41;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:38:10;9.00;7.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:40:37;8.00;7.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:43:05;6.75;6.50;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:45:35;7.20;6.00;4.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:48:00;6.75;6.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:50:31;7.60;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:52:59;6.60;5.80;4.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:55:34;8.00;6.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T12:58:07;9.00;6.40;3.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:00:34;8.40;7.80;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:03:03;5.80;5.60;3.40
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:05:48;6.80;6.80;4.60
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:08:30;7.75;7.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:11:05;7.75;7.75;6.50
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:13:41;7.50;7.00;5.25
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:16:09;9.25;8.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:18:38;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:21:04;7.75;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:23:30;10.00;7.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:26:07;9.00;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:28:52;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:31:17;9.20;6.20;4.80
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:33:45;7.00;7.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:36:12;5.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-10-09T13:38:59;6.00;6.00;5.25
