sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:00:34;98302.28;;;21.19;50.67
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:03:22;98298.41;;;21.20;51.05
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:05:51;98307.81;;;21.19;50.54
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:08:21;98302.28;;;21.19;50.65
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:11:00;98295.97;;;21.18;50.58
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:13:41;98293.19;;;21.18;50.62
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:16:18;98292.06;;;21.19;50.68
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:19:00;98289.63;;;21.18;50.84
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:21:41;98289.63;;;21.18;50.63
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:24:10;98281.34;;;21.18;50.59
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:26:44;98288.81;;;21.17;50.91
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:29:14;98281.34;;;21.18;50.84
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:31:50;98274.19;;;21.17;51.01
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:34:22;98278.59;;;21.18;51.02
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:36:53;98282.97;;;21.19;50.54
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:39:22;98275.81;;;21.18;50.49
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:42:02;98276.66;;;21.18;50.96
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:44:34;98266.72;;;21.17;50.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:47:06;98263.16;;;21.17;50.72
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:49:52;98258.47;;;21.17;50.40
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:52:29;98256.50;;;21.18;50.65
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:55:05;98261.22;;;21.17;50.48
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T00:57:45;98267.56;;;21.18;50.50
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:00:24;98262.84;;;21.18;50.80
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:03:02;98260.41;;;21.17;50.48
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:05:48;98245.47;;;21.18;50.57
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:08:25;98249.38;;;21.17;50.52
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:10:57;98239.16;;;21.17;50.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:13:39;98248.53;;;21.16;50.38
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:16:21;98243.03;;;21.16;50.40
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:18:52;98246.59;;;21.17;50.42
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:21:24;98242.72;;;21.18;50.79
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:23:56;98241.91;;;21.17;50.76
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:26:34;98248.25;;;21.18;50.73
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:29:07;98248.25;;;21.18;50.29
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:31:42;98246.59;;;21.17;50.37
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:34:19;98238.31;;;21.17;50.37
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:36:52;98241.91;;;21.17;50.29
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:39:24;98236.69;;;21.16;50.69
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:41:55;98249.38;;;21.17;50.75
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:44:27;98234.44;;;21.18;50.63
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:46:57;98232.81;;;21.17;50.57
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:49:26;98231.19;;;21.16;50.44
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:52:03;98227.28;;;21.17;50.25
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:54:38;98217.38;;;21.16;50.49
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:57:08;98220.13;;;21.16;50.33
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T01:59:40;98231.19;;;21.16;50.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:02:12;98227.28;;;21.17;50.70
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:04:43;98226.47;;;21.16;50.19
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:07:12;98221.78;;;21.17;50.57
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:09:43;98220.97;;;21.16;50.30
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:12:15;98217.38;;;21.16;50.67
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:14:45;98213.81;;;21.15;50.26
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:17:13;98214.63;;;21.16;50.72
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:19:46;98205.53;;;21.15;50.25
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:22:17;98206.34;;;21.16;50.74
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:24:46;98211.88;;;21.16;50.63
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:27:19;98211.88;;;21.16;50.26
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:30:10;98214.63;;;21.16;50.69
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:32:54;98208.28;;;21.15;50.63
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:35:33;98210.22;;;21.15;50.18
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:38:05;98205.84;;;21.14;50.34
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:40:38;98208.28;;;21.15;50.74
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:43:30;98204.72;;;21.15;50.17
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:46:01;98202.78;;;21.15;50.40
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:48:40;98212.97;;;21.15;50.66
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:51:14;98203.91;;;21.14;50.15
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:53:59;98205.84;;;21.14;50.37
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:56:37;98205.84;;;21.14;50.32
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T02:59:10;98207.47;;;21.15;50.45
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:01:39;98201.13;;;21.14;50.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:04:08;98200.81;;;21.16;50.19
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:06:42;98199.19;;;21.15;50.59
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:09:17;98198.06;;;21.16;50.46
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:11:48;98201.94;;;21.15;50.08
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:14:21;98193.69;;;21.15;50.16
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:16:53;98191.72;;;21.15;50.51
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:19:25;98187.34;;;21.14;50.58
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:21:53;98182.66;;;21.15;50.60
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:24:25;98194.78;;;21.14;50.17
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:26:56;98187.66;;;21.13;50.47
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:29:25;98190.91;;;21.15;50.58
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:31:55;98194.78;;;21.14;50.37
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:34:24;98186.53;;;21.14;50.28
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:36:52;98190.91;;;21.15;50.00
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:39:31;98189.28;;;21.14;50.18
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:42:07;98177.44;;;21.13;50.28
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:44:46;98179.88;;;21.15;50.14
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:47:21;98178.25;;;21.14;50.12
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:49:51;98182.94;;;21.13;50.10
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:52:22;98178.25;;;21.14;50.62
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:54:53;98183.75;;;21.14;50.30
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:57:24;98181.00;;;21.14;50.36
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T03:59:53;98177.94;;;21.15;50.54
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:02:22;98175.50;;;21.14;50.13
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:04:52;98172.72;;;21.14;50.28
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:07:20;98173.53;;;21.14;50.18
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:09:49;98173.53;;;21.14;50.45
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:12:31;98165.59;;;21.13;50.05
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:15:01;98158.94;;;21.14;50.44
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:17:32;98171.91;;;21.13;50.03
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:20:01;98166.41;;;21.13;50.48
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:22:47;98161.69;;;21.14;50.53
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:25:27;98167.22;;;21.14;50.00
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:27:59;98161.69;;;21.14;50.04
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:30:37;98168.03;;;21.14;50.23
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:33:08;98169.97;;;21.14;50.37
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:36:01;98162.50;;;21.14;50.37
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:38:52;98163.34;;;21.15;49.94
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:41:53;98165.28;;;21.14;50.04
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:44:43;98156.19;;;21.14;50.50
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:47:27;98166.41;;;21.13;50.25
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:50:05;98168.03;;;21.14;50.21
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:52:38;98165.28;;;21.14;50.06
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:55:21;98161.69;;;21.14;50.38
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T04:57:53;98164.47;;;21.14;50.42
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:00:38;98168.03;;;21.14;49.92
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:03:29;98163.34;;;21.15;49.91
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:06:11;98168.84;;;21.15;50.31
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:08:49;98164.75;;;21.12;50.25
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:11:17;98166.28;;;21.04;49.35
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:13:59;98174.34;;;21.01;48.33
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:16:41;98173.13;;;20.93;48.91
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:19:21;98173.22;;;20.88;48.94
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:22:10;98169.03;;;20.91;48.87
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:24:58;98167.59;;;20.93;48.39
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:27:28;98168.13;;;20.95;48.26
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:30:17;98174.66;;;20.99;48.26
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:32:56;98174.66;;;20.99;48.33
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:35:48;98179.88;;;21.01;48.45
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:38:33;98171.28;;;21.02;48.23
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:41:03;98180.59;;;21.06;48.60
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:43:45;98185.28;;;21.06;48.77
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:46:31;98183.34;;;21.06;48.89
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:49:05;98181.09;;;21.08;49.15
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:51:47;98175.59;;;21.08;49.66
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:54:41;98181.09;;;21.08;49.15
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T05:57:41;98182.41;;;20.97;47.21
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:00:27;98189.47;;;20.76;46.59
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:03:21;98193.16;;;20.53;47.01
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:05:56;98205.00;;;20.34;47.56
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:08:32;98193.72;;;20.17;48.12
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:11:35;98210.06;;;19.90;48.65
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:14:06;98197.41;;;19.70;49.34
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:16:42;98198.81;;;19.67;49.45
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:19:11;98196.19;;;19.57;49.83
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:21:55;98196.78;;;19.54;50.04
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:25:07;98202.84;;;19.51;50.46
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:27:38;98213.31;;;19.49;50.50
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:30:21;98216.06;;;19.49;50.65
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:32:54;98221.34;;;19.45;50.57
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:35:47;98216.44;;;19.42;50.86
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:38:23;98214.56;;;19.38;50.87
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:40:51;98228.38;;;19.33;50.94
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:43:37;98225.38;;;19.29;51.22
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:46:15;98219.00;;;19.34;52.02
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:49:01;98216.91;;;19.50;51.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:51:52;98214.81;;;19.65;50.89
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:54:24;98222.88;;;19.81;50.85
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:56:54;98216.91;;;19.92;50.61
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T06:59:40;98219.75;;;20.06;50.59
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:02:23;98212.97;;;20.17;50.31
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:04:54;98214.53;;;20.23;50.41
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:07:22;98211.72;;;20.28;50.47
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:09:53;98216.03;;;20.34;50.52
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:12:48;98222.00;;;20.41;50.58
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:15:22;98214.47;;;20.47;50.55
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:18:22;98210.81;;;20.52;50.36
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:21:12;98217.88;;;20.58;50.17
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:23:45;98227.19;;;20.62;49.93
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:26:18;98224.94;;;20.64;50.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:28:50;98226.28;;;20.66;50.17
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:31:28;98223.75;;;20.70;49.69
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:34:07;98220.69;;;20.71;50.06
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:36:49;98224.78;;;20.74;50.44
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:39:23;98219.78;;;20.76;50.51
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:42:05;98212.53;;;20.80;50.65
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:44:56;98214.66;;;20.83;50.38
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:47:25;98219.06;;;20.84;50.07
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:50:13;98217.63;;;20.87;50.17
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:52:48;98218.44;;;20.87;50.10
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:55:18;98223.66;;;20.89;50.48
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T07:58:08;98225.00;;;20.91;50.20
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:00:39;98222.75;;;20.93;50.24
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:03:34;98227.16;;;20.94;49.87
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:06:03;98231.53;;;20.95;50.34
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:08:52;98227.66;;;20.96;50.08
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:11:35;98238.09;;;20.99;50.07
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:14:25;98236.16;;;21.00;50.14
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:17:15;98245.47;;;21.04;50.07
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:19:49;98232.47;;;21.04;50.18
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:22:26;98242.41;;;21.05;50.38
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:25:19;98242.41;;;21.05;49.99
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:28:00;98235.75;;;21.06;50.18
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:30:48;98240.16;;;21.07;50.38
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:33:18;98236.28;;;21.08;49.80
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:36:25;98226.06;;;21.09;49.59
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:38:55;98235.44;;;21.08;49.89
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:41:26;98223.59;;;21.07;49.83
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:43:57;98236.56;;;21.07;49.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:46:28;98233.00;;;21.06;49.55
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:48:59;98236.06;;;21.05;49.40
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:51:28;98223.09;;;21.05;49.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:53:58;98236.88;;;21.05;49.37
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:56:26;98234.41;;;21.04;49.50
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T08:58:56;98233.59;;;21.03;49.87
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:01:25;98241.06;;;21.03;49.77
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:03:57;98239.94;;;21.04;49.66
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:06:36;98236.38;;;21.03;49.84
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:09:10;98246.28;;;21.04;49.93
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:11:41;98233.59;;;21.03;49.41
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:14:16;98246.28;;;21.04;49.60
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:16:49;98236.88;;;21.05;49.78
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:19:30;98242.41;;;21.05;49.32
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:21:59;98245.16;;;21.05;49.84
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:24:39;98249.03;;;21.04;49.33
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:27:15;98252.91;;;21.03;49.79
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:29:47;98260.06;;;21.04;49.57
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:32:27;98250.97;;;21.04;49.37
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:34:58;98247.91;;;21.05;49.86
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:37:28;98251.78;;;21.04;49.43
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:40:00;98266.41;;;21.05;49.70
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:42:30;98265.28;;;21.06;49.67
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:45:02;98268.84;;;21.06;49.80
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:47:31;98278.25;;;21.05;49.50
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:50:06;98275.50;;;21.05;49.63
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:52:39;98269.16;;;21.05;49.86
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:55:10;98261.69;;;21.05;49.85
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T09:57:44;98266.09;;;21.06;49.67
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:00:20;98262.53;;;21.06;49.74
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:03:03;98252.31;;;21.06;49.83
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:05:36;98257.00;;;21.06;49.67
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:08:08;98249.53;;;21.06;49.50
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:10:40;98258.94;;;21.05;49.73
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:13:55;98261.69;;;21.05;49.40
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:16:31;98263.34;;;21.06;49.71
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:19:04;98260.88;;;21.05;49.50
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:21:50;98260.56;;;21.06;49.85
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:24:41;98250.16;;;21.03;49.57
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:27:30;98251.50;;;21.06;50.03
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:30:27;98255.06;;;21.06;49.99
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:33:01;98249.53;;;21.06;49.52
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:35:43;98244.03;;;21.06;49.94
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:38:29;98262.22;;;21.07;49.97
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:41:17;98255.88;;;21.07;49.56
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:43:46;98253.44;;;21.05;50.03
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:46:40;98251.78;;;21.04;50.53
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:49:11;98250.66;;;21.05;51.04
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:51:43;98249.53;;;21.06;50.74
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:54:30;98250.38;;;21.07;50.41
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:57:19;98249.75;;;21.10;51.22
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T10:59:47;98244.25;;;21.10;50.76
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:02:30;98237.91;;;21.10;50.98
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:04:58;98242.00;;;21.12;50.83
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:07:42;98222.69;;;21.12;50.14
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:10:12;98218.00;;;21.13;50.33
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:12:54;98225.44;;;21.12;50.51
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:15:40;98231.78;;;21.13;50.95
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:18:25;98231.19;;;21.16;50.96
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:20:55;98224.84;;;21.15;50.90
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:23:45;98227.28;;;21.17;51.00
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:26:27;98222.91;;;21.16;50.80
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:29:08;98223.41;;;21.18;50.77
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:31:57;98239.97;;;21.18;50.23
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:34:27;98239.44;;;21.16;50.66
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:37:02;98243.84;;;21.17;50.22
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:39:32;98252.94;;;21.17;50.82
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:42:04;98254.56;;;21.18;51.28
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:44:39;98252.63;;;21.19;51.40
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:47:08;98255.09;;;21.20;51.24
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:49:51;98247.34;;;21.22;51.41
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:52:56;98236.00;;;21.24;50.93
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:55:36;98231.00;;;21.26;50.97
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T11:58:06;98226.31;;;21.26;51.45
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T12:00:36;98227.13;;;21.27;51.08
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T12:03:22;98229.59;;;21.28;51.19
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T12:05:56;98211.09;;;21.29;51.46
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T12:08:24;98203.63;;;21.29;51.53
75485;BME280;64066;48.68879085;9.70812836;2023-10-09T12:10:55;98192.28;;;21.31;51.13
