sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2023-02-08T00:00:41;73.25;72.53;71.10;65.61;523.81;523.71;523.40;520.94;451.70;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T00:02:42;73.87;73.03;71.39;65.63;523.98;523.87;523.53;520.81;451.16;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:04:43;73.51;72.83;71.49;66.07;527.49;527.39;527.08;524.72;455.16;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T00:06:43;73.92;73.15;71.65;66.03;527.12;527.02;526.69;524.13;454.31;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:08:44;74.14;73.42;71.98;66.43;530.33;530.23;529.91;527.43;457.34;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T00:10:45;73.50;72.69;71.09;65.39;522.02;521.92;521.58;518.91;449.58;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T00:12:46;71.60;70.85;69.37;63.90;510.15;510.05;509.73;507.22;439.61;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:14:46;71.60;70.79;69.20;63.62;507.88;507.78;507.44;504.81;437.29;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:16:47;66.98;66.18;64.61;59.30;473.41;473.32;472.99;470.43;407.34;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T00:18:47;63.31;62.56;61.06;56.03;447.34;447.25;446.94;444.51;384.88;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T00:20:48;63.74;63.13;61.94;57.21;456.71;456.63;456.36;454.27;393.99;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T00:22:49;63.88;63.12;61.61;56.55;451.43;451.34;451.03;448.58;388.41;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T00:24:50;62.25;61.52;60.09;55.18;440.51;440.42;440.12;437.77;379.11;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:26:50;66.20;65.47;64.03;58.91;470.31;470.22;469.91;467.52;405.07;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T00:28:51;65.46;64.82;63.57;58.67;468.41;468.32;468.04;465.86;403.97;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T00:30:51;66.80;66.00;64.44;59.15;472.18;472.09;471.76;469.21;406.30;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T00:32:52;67.02;66.26;64.76;59.53;475.23;475.13;474.82;472.34;409.15;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:34:53;68.66;67.76;65.99;60.37;481.98;481.88;481.52;478.71;414.17;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T00:36:53;71.51;70.56;68.68;62.79;501.30;501.20;500.82;497.86;430.67;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T00:38:54;71.17;70.38;68.82;63.30;505.32;505.22;504.89;502.29;435.16;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:40:54;70.47;69.96;68.95;64.06;511.41;511.32;511.07;509.12;442.21;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T00:42:55;70.74;70.18;69.09;64.09;511.66;511.57;511.30;509.26;442.15;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T00:44:56;71.40;70.69;69.29;63.93;510.35;510.25;509.95;507.54;440.06;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:46:56;70.62;69.99;68.77;63.62;507.94;507.85;507.57;505.37;438.49;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T00:48:57;70.07;69.40;68.08;62.87;501.88;501.79;501.49;499.19;432.92;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T00:52:59;74.69;73.91;72.36;66.66;532.19;532.09;531.75;529.14;458.61;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T00:55:00;74.22;73.64;72.48;67.23;536.69;536.60;536.32;534.16;463.76;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T00:57:01;74.23;73.41;71.81;66.07;527.43;527.32;526.98;524.30;454.27;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T00:59:01;75.13;74.44;73.08;67.55;539.29;539.18;538.88;536.47;465.37;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T01:01:02;75.57;74.89;73.56;68.04;543.17;543.07;542.76;540.38;468.83;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:03:04;76.56;75.73;74.10;68.20;544.50;544.39;544.04;541.31;469.05;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:05:05;78.93;78.26;76.92;71.22;568.58;568.48;568.17;565.75;490.97;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T01:07:06;80.64;79.83;78.23;72.14;575.93;575.82;575.47;572.72;496.52;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:09:07;80.29;79.57;78.13;72.25;576.80;576.69;576.37;573.82;497.81;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T01:11:12;80.10;79.27;77.64;71.55;571.18;571.07;570.72;567.94;492.29;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:13:14;80.80;80.06;78.59;72.64;579.89;579.78;579.45;576.85;500.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:15:15;80.84;80.13;78.72;72.83;581.41;581.30;580.98;578.45;501.90;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T01:17:15;80.80;79.83;77.93;71.51;570.88;570.76;570.36;567.26;491.16;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T01:19:16;79.27;78.39;76.67;70.54;563.11;563.00;562.63;559.76;484.98;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:21:20;77.70;77.05;75.78;70.21;560.49;560.39;560.09;557.76;484.12;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T01:23:23;77.28;76.55;75.13;69.41;554.16;554.06;553.74;551.23;478.12;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T01:25:24;77.80;76.81;74.87;68.59;547.55;547.44;547.04;543.94;470.76;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T01:27:24;78.39;77.50;75.76;69.65;556.01;555.90;555.53;552.65;478.74;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:29:25;78.35;77.58;76.06;70.19;560.38;560.27;559.94;557.31;483.24;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:31:27;79.05;78.13;76.32;70.11;559.72;559.61;559.23;556.27;481.77;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T01:33:32;78.03;77.13;75.37;69.25;552.87;552.76;552.39;549.48;475.93;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:35:32;75.49;74.74;73.28;67.62;539.81;539.71;539.39;536.85;465.49;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:37:33;75.81;74.95;73.27;67.36;537.79;537.69;537.33;534.55;463.06;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T01:39:33;77.17;76.32;74.64;68.66;548.14;548.03;547.68;544.88;472.08;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:41:36;77.82;76.88;75.03;68.83;549.49;549.38;549.00;545.99;472.71;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T01:46:10;74.48;73.84;72.56;67.16;536.18;536.08;535.79;533.49;462.93;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T01:48:12;75.51;74.73;73.20;67.47;538.64;538.53;538.20;535.59;464.26;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:50:28;73.99;73.13;71.43;65.60;523.69;523.59;523.23;520.45;450.73;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:52:35;75.76;74.94;73.33;67.50;538.90;538.80;538.45;535.75;464.25;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T01:54:39;73.65;73.06;71.90;66.67;532.25;532.15;531.87;529.72;459.87;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T01:56:50;77.24;76.34;74.56;68.47;546.65;546.54;546.17;543.26;470.47;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T01:58:52;75.43;74.71;73.28;67.66;540.19;540.09;539.77;537.28;465.95;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T02:01:00;76.29;75.61;74.26;68.67;548.26;548.16;547.85;545.44;473.21;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T02:03:02;75.42;74.77;73.47;68.00;542.87;542.77;542.47;540.14;468.70;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T02:05:05;78.41;77.43;75.49;69.18;552.27;552.16;551.76;548.66;474.88;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T02:07:06;76.86;76.00;74.31;68.34;545.56;545.45;545.09;542.28;469.80;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T02:09:13;75.79;74.96;73.33;67.48;538.75;538.64;538.30;535.58;464.07;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T02:11:18;77.67;76.91;75.41;69.60;555.64;555.54;555.21;552.61;479.18;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T02:13:20;81.16;80.34;78.71;72.58;579.42;579.31;578.96;576.18;499.50;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T02:15:24;82.03;81.19;79.54;73.34;585.49;585.37;585.02;582.20;504.71;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T02:17:24;81.49;80.59;78.81;72.49;578.68;578.57;578.19;575.23;498.36;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T02:26:42;86.97;86.11;84.42;77.89;621.82;621.70;621.33;618.40;536.19;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T02:40:48;88.45;87.67;86.12;79.66;635.96;635.84;635.48;632.71;548.95;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T02:43:17;89.80;88.91;87.15;80.40;641.85;641.72;641.34;638.31;553.43;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T02:45:48;89.23;88.48;87.00;80.58;643.30;643.18;642.84;640.13;555.57;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T02:48:14;86.21;85.24;83.34;76.64;611.84;611.72;611.32;608.17;526.86;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T02:50:34;88.28;87.29;85.33;78.45;626.31;626.18;625.77;622.53;539.28;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T02:53:19;85.71;84.99;83.56;77.39;617.82;617.71;617.38;614.78;533.55;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T02:55:29;85.29;84.43;82.72;76.28;608.94;608.82;608.45;605.53;524.94;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T02:57:36;86.09;85.26;83.65;77.25;616.73;616.61;616.25;613.42;532.00;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T02:59:41;86.80;85.88;84.05;77.39;617.81;617.69;617.30;614.22;532.28;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:01:45;89.40;88.39;86.41;79.44;634.19;634.07;633.65;630.36;546.06;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:03:46;90.10;89.02;86.90;79.75;636.70;636.57;636.13;632.68;547.82;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T03:05:47;89.67;88.63;86.59;79.54;635.01;634.88;634.46;631.10;546.58;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T03:13:00;88.88;88.09;86.53;80.04;638.98;638.86;638.50;635.71;551.55;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:17:28;89.65;88.71;86.85;80.00;638.69;638.56;638.16;635.02;550.37;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:19:46;88.88;87.96;86.14;79.38;633.75;633.63;633.23;630.15;546.20;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:24:17;87.65;86.75;84.98;78.33;625.38;625.26;624.87;621.85;539.05;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:29:08;89.67;88.67;86.69;79.72;636.42;636.30;635.88;632.60;548.03;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T03:31:14;91.99;90.68;88.10;80.36;641.54;641.40;640.89;636.89;550.60;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T03:33:26;87.15;86.23;84.42;77.76;620.76;620.64;620.25;617.19;534.91;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:35:52;88.57;87.70;85.98;79.35;633.48;633.36;632.98;630.02;546.29;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:38:00;93.06;92.01;89.95;82.70;660.19;660.06;659.62;656.21;568.45;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T03:40:17;91.15;89.97;87.65;80.22;640.46;640.32;639.85;636.16;550.46;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T03:42:30;92.00;90.97;88.94;81.78;652.90;652.77;652.34;648.98;562.22;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:44:35;90.13;89.07;86.96;79.83;637.30;637.17;636.73;633.30;548.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:46:46;90.48;89.52;87.62;80.68;644.12;643.99;643.58;640.39;554.97;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:49:12;88.15;87.34;85.73;79.23;632.55;632.44;632.07;629.24;545.82;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T03:51:19;90.53;89.76;88.24;81.70;652.24;652.12;651.76;649.00;563.22;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T03:53:24;88.76;87.97;86.41;79.93;638.12;638.00;637.65;634.86;550.82;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T03:55:28;89.66;88.65;86.67;79.69;636.18;636.05;635.63;632.34;547.79;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T03:57:35;92.50;91.50;89.52;82.39;657.74;657.61;657.18;653.87;566.58;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T03:59:42;90.91;89.95;88.07;81.12;647.60;647.48;647.07;643.88;558.04;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:01:57;89.28;88.34;86.49;79.68;636.09;635.96;635.57;632.44;548.14;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:04:00;90.32;89.35;87.43;80.48;642.50;642.38;641.97;638.75;553.50;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:06:02;89.47;88.40;86.29;79.18;632.11;631.98;631.55;628.11;543.85;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T04:08:02;89.35;88.31;86.28;79.27;632.81;632.69;632.26;628.92;544.71;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:10:03;90.01;89.10;87.31;80.51;642.73;642.61;642.21;639.14;554.09;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:12:04;90.32;89.37;87.49;80.59;643.36;643.24;642.83;639.66;554.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:14:05;90.69;89.76;87.92;81.04;647.01;646.88;646.48;643.35;557.68;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:16:06;90.37;89.43;87.59;80.73;644.50;644.37;643.97;640.84;555.49;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:18:11;91.44;90.29;88.04;80.67;644.03;643.89;643.43;639.81;553.78;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T04:20:12;89.04;88.15;86.40;79.70;636.24;636.12;635.73;632.72;548.57;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:22:13;89.54;88.58;86.70;79.83;637.28;637.15;636.75;633.58;549.06;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:24:13;89.03;88.08;86.21;79.39;633.79;633.67;633.27;630.12;546.07;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:26:14;87.51;86.56;84.70;77.96;622.39;622.26;621.86;618.74;536.16;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:28:14;87.43;86.38;84.32;77.37;617.68;617.56;617.13;613.78;531.43;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:30:15;86.15;85.14;83.16;76.38;609.78;609.66;609.25;606.01;524.83;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:32:15;86.83;85.78;83.71;76.79;613.00;612.88;612.45;609.09;527.33;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:34:16;86.80;85.80;83.84;77.04;615.06;614.94;614.53;611.30;529.48;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:36:17;86.49;85.43;83.35;76.45;610.32;610.19;609.76;606.41;524.98;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:38:18;88.92;87.70;85.28;77.88;621.73;621.60;621.12;617.34;533.86;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:40:18;86.80;85.80;83.83;77.02;614.91;614.79;614.38;611.14;529.33;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:42:19;89.04;87.90;85.65;78.42;626.06;625.93;625.48;621.89;538.15;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:44:19;86.33;85.34;83.39;76.63;611.79;611.66;611.25;608.05;526.67;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:46:20;84.76;83.97;82.41;76.16;607.99;607.88;607.53;604.79;524.60;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T04:48:20;85.73;84.80;82.98;76.38;609.78;609.66;609.27;606.21;525.30;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:50:21;85.24;84.33;82.52;75.97;606.51;606.40;606.01;602.98;522.52;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T04:52:22;86.46;85.34;83.13;76.09;607.44;607.31;606.86;603.35;522.06;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T04:54:22;84.96;83.85;81.68;74.76;596.83;596.70;596.26;592.82;512.94;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:56:23;84.53;83.56;81.63;74.99;598.70;598.58;598.17;595.01;515.34;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T04:58:24;85.99;84.95;82.89;76.03;606.98;606.86;606.44;603.11;522.14;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:00:24;85.94;84.79;82.53;75.46;602.39;602.26;601.81;598.25;517.51;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:02:25;84.45;83.41;81.37;74.60;595.57;595.45;595.03;591.73;512.23;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:04:26;85.15;83.96;81.63;74.52;594.91;594.79;594.32;590.68;510.76;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:06:26;84.34;83.48;81.79;75.40;601.96;601.84;601.47;598.58;518.90;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T05:08:27;83.94;83.04;81.28;74.84;597.45;597.33;596.95;593.98;514.74;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T05:10:28;84.71;83.80;82.01;75.51;602.82;602.70;602.32;599.31;519.36;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:12:29;83.88;82.96;81.16;74.68;596.22;596.10;595.72;592.70;513.56;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T05:14:29;85.49;84.52;82.61;75.93;606.14;606.02;605.62;602.46;521.86;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:16:30;85.64;84.63;82.65;75.88;605.80;605.68;605.27;602.02;521.33;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:18:31;85.54;84.45;82.33;75.42;602.09;601.96;601.53;598.12;517.66;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T05:20:31;86.53;85.38;83.13;76.04;607.06;606.93;606.48;602.92;521.60;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:22:32;85.21;84.23;82.32;75.65;603.95;603.82;603.42;600.26;519.94;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:24:33;84.40;83.27;81.05;74.11;591.63;591.50;591.06;587.56;508.26;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:26:34;86.09;85.00;82.85;75.89;605.88;605.75;605.32;601.88;520.90;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:28:34;86.58;85.61;83.71;76.99;614.63;614.51;614.11;610.95;529.29;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T05:30:36;87.20;86.19;84.21;77.37;617.66;617.54;617.12;613.87;531.68;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T05:32:37;89.40;88.22;85.90;78.57;627.29;627.16;626.69;623.02;539.00;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:34:38;88.35;87.18;84.90;77.67;620.03;619.90;619.44;615.82;532.78;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:36:39;87.33;86.22;84.03;76.95;614.30;614.18;613.73;610.23;528.09;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:38:39;86.79;85.68;83.50;76.47;610.46;610.34;609.89;606.41;524.79;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:40:40;85.11;83.97;81.72;74.71;596.40;596.27;595.82;592.28;512.33;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:42:41;84.10;82.94;80.67;73.68;588.22;588.09;587.64;584.08;505.12;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:44:42;82.76;81.86;80.10;73.72;588.53;588.41;588.04;585.07;506.97;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T05:46:42;85.19;83.97;81.58;74.40;593.99;593.86;593.39;589.68;509.77;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:48:43;85.34;84.18;81.88;74.81;597.23;597.10;596.65;593.05;512.91;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:50:44;86.84;85.58;83.10;75.74;604.66;604.52;604.04;600.21;518.78;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:52:44;84.00;83.11;81.36;74.94;598.26;598.15;597.77;594.81;515.51;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T05:54:45;85.91;84.73;82.42;75.30;601.14;601.02;600.56;596.94;516.27;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T05:56:46;84.38;83.41;81.51;74.91;598.01;597.89;597.49;594.36;514.82;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T05:58:47;85.22;84.10;81.90;74.93;598.22;598.09;597.65;594.16;514.06;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:00:47;86.34;85.31;83.29;76.45;610.33;610.21;609.79;606.50;525.17;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:02:48;88.05;86.80;84.33;76.93;614.14;614.01;613.53;609.70;527.10;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T06:04:48;91.05;89.85;87.49;80.04;638.99;638.86;638.38;634.65;549.08;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:06:49;91.44;90.09;87.43;79.63;635.68;635.54;635.03;630.94;545.24;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T06:08:49;92.27;91.20;89.09;81.84;653.34;653.21;652.77;649.31;562.35;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:10:50;94.39;93.13;90.64;82.87;661.58;661.44;660.95;657.03;568.34;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:12:51;93.56;92.43;90.22;82.78;660.87;660.73;660.27;656.68;568.57;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:14:51;91.65;90.66;88.71;81.65;651.85;651.72;651.30;648.03;561.54;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T06:16:52;92.01;91.02;89.08;82.01;654.72;654.59;654.17;650.90;564.06;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T06:18:52;92.58;91.59;89.65;82.55;659.06;658.93;658.51;655.24;567.84;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:20:53;93.59;92.31;89.79;82.03;654.91;654.77;654.26;650.32;562.43;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T06:22:54;93.16;92.00;89.72;82.23;656.46;656.32;655.86;652.19;564.52;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:24:55;94.08;92.83;90.35;82.61;659.54;659.40;658.90;655.01;566.61;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T06:26:56;92.15;91.29;89.60;82.79;660.96;660.83;660.45;657.47;570.28;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T06:28:57;93.07;92.09;90.15;83.03;662.90;662.77;662.35;659.08;571.21;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T06:30:58;93.13;92.10;90.07;82.85;661.46;661.33;660.90;657.52;569.67;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:32:59;93.69;92.58;90.39;82.97;662.38;662.25;661.79;658.22;569.97;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:34:59;94.49;93.34;91.07;83.52;666.80;666.66;666.19;662.52;573.57;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:37:00;94.83;93.47;90.78;82.77;660.78;660.64;660.11;655.95;567.02;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T06:39:01;92.47;91.61;89.93;83.11;663.53;663.41;663.03;660.05;572.55;0.51
77002;SPS30;65939;50.060;14.288;2023-02-08T06:41:02;94.56;93.57;91.62;84.41;673.88;673.75;673.33;670.03;580.74;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T06:43:02;93.95;92.82;90.60;83.13;663.62;663.49;663.03;659.42;570.94;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:45:03;93.69;92.57;90.35;82.90;661.82;661.68;661.22;657.62;569.39;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T06:47:04;94.17;93.05;90.87;83.42;665.98;665.84;665.39;661.81;573.10;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T06:49:05;95.27;93.98;91.44;83.56;667.10;666.96;666.46;662.47;572.99;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T06:51:06;95.98;94.78;92.43;84.71;676.26;676.12;675.64;671.86;581.54;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:53:06;97.58;96.37;93.98;86.15;687.74;687.60;687.11;683.27;591.44;0.54
77002;SPS30;65939;50.060;14.288;2023-02-08T06:55:07;95.99;95.09;93.33;86.23;688.41;688.28;687.89;684.78;593.96;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T06:57:07;96.75;95.63;93.42;85.81;685.07;684.93;684.47;680.84;589.66;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T06:59:08;96.27;95.28;93.34;86.04;686.87;686.74;686.32;683.00;592.07;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T07:01:12;96.03;95.03;93.08;85.77;684.78;684.64;684.22;680.89;590.19;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:03:14;98.33;97.10;94.68;86.77;692.69;692.54;692.05;688.16;595.64;0.55
77002;SPS30;65939;50.060;14.288;2023-02-08T07:05:16;98.62;97.58;95.52;87.98;702.36;702.22;701.78;698.31;605.20;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:07:17;99.48;98.49;96.54;89.06;711.03;710.90;710.47;707.11;613.09;0.53
77002;SPS30;65939;50.060;14.288;2023-02-08T07:09:18;99.33;98.48;96.80;89.62;715.43;715.30;714.91;711.87;617.76;0.52
77002;SPS30;65939;50.060;14.288;2023-02-08T07:11:19;102.24;101.16;99.06;91.26;728.54;728.40;727.94;724.37;627.83;0.53
