sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:01:17;102282.09;;;5.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:03:42;102287.34;;;5.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:06:08;102288.34;;;5.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:08:35;102292.63;;;5.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:11:01;102293.50;;;5.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:13:27;102291.81;;;5.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:15:53;102298.97;;;5.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:18:19;102292.09;;;5.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:20:45;102290.13;;;5.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:23:12;102287.19;;;5.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:25:39;102276.50;;;5.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:28:05;102278.31;;;5.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:30:31;102289.03;;;5.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:32:57;102293.09;;;4.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:35:23;102294.13;;;5.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:37:49;102289.59;;;5.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:40:14;102300.13;;;5.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:42:40;102289.78;;;5.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:45:05;102306.53;;;5.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:47:31;102296.94;;;5.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:49:57;102296.91;;;5.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:52:22;102286.63;;;5.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:54:48;102289.28;;;5.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:57:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T00:59:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:02:05;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:04:30;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:06:56;102265.25;;;5.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:09:22;102251.25;;;5.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:11:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:14:13;102265.47;;;5.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:16:38;102259.50;;;5.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:19:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:21:35;102278.72;;;4.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:24:02;102273.56;;;4.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:26:29;102287.41;;;4.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:28:55;102270.19;;;4.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:31:23;102273.84;;;4.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:33:49;102275.09;;;4.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:36:15;102276.75;;;4.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:38:42;102261.75;;;4.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:41:16;102254.09;;;4.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:44:02;102257.09;;;4.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:46:29;102256.66;;;4.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:48:59;102277.91;;;4.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:51:28;102263.41;;;4.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:53:56;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:56:26;102249.78;;;3.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T01:58:56;102251.66;;;3.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:01:24;102252.75;;;3.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:03:50;102254.88;;;4.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:06:21;102262.09;;;4.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:11:29;102270.50;;;4.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:13:56;102270.63;;;3.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:16:22;102262.97;;;4.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:18:48;102259.88;;;3.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:25:01;102278.13;;;3.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:32:07;102251.97;;;4.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:34:51;102267.75;;;4.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:40:19;102261.06;;;4.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:43:21;102255.41;;;3.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:46:18;102262.75;;;3.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:49:02;102251.69;;;4.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:54:11;102240.44;;;4.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:56:43;102241.53;;;4.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T02:59:11;102248.31;;;4.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:01:38;102256.78;;;4.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:10:00;102250.78;;;3.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:12:57;102248.56;;;3.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:18:24;102248.50;;;4.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:21:05;102245.56;;;4.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:23:39;102239.06;;;3.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:29:21;102241.22;;;4.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:31:56;102242.06;;;3.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:34:42;102252.41;;;4.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:37:22;102245.47;;;3.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:39:52;102235.41;;;4.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:42:24;102238.41;;;3.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:44:55;102235.97;;;3.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:47:24;102245.09;;;3.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:49:52;102237.00;;;4.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:52:20;102234.34;;;4.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T03:55:12;102247.22;;;3.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:00:38;102254.16;;;3.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:03:10;102253.53;;;3.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:05:37;102254.50;;;3.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:08:03;102260.78;;;3.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:10:29;102255.06;;;3.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:12:54;102250.88;;;3.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:15:20;102254.50;;;3.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:17:46;102259.69;;;3.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:20:12;102263.00;;;3.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:22:38;102265.81;;;3.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:25:04;102270.75;;;3.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:27:30;102277.00;;;3.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:29:55;102274.44;;;3.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:32:21;102265.16;;;2.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:34:46;102269.50;;;3.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:37:12;102279.81;;;3.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:39:38;102271.34;;;3.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:42:03;102282.59;;;2.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:44:29;102288.88;;;3.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:46:57;102277.66;;;2.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:49:23;102276.97;;;3.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:51:48;102280.63;;;3.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:54:14;102274.94;;;3.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:56:39;102274.06;;;3.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T04:59:05;102274.22;;;3.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:01:30;102276.38;;;3.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:03:56;102280.91;;;3.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:06:21;102277.44;;;3.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:08:47;102299.09;;;3.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:11:21;102297.91;;;3.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:13:47;102294.97;;;3.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:16:13;102293.66;;;3.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:18:39;102295.53;;;3.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:21:04;102296.78;;;3.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:23:30;102303.25;;;3.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:25:56;102311.66;;;2.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:28:22;102314.88;;;3.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:30:48;102296.72;;;3.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:33:13;102294.91;;;2.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:35:39;102294.88;;;3.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:38:05;102304.34;;;3.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:40:31;102304.31;;;3.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:42:57;102307.06;;;2.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:45:23;102319.22;;;2.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:47:48;102317.72;;;2.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:50:14;102326.41;;;2.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:52:40;102319.81;;;3.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:55:06;102308.03;;;2.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:57:32;102314.53;;;2.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T05:59:57;102306.97;;;2.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:02:23;102312.66;;;2.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:04:49;102318.31;;;2.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:07:15;102321.00;;;2.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:09:40;102329.28;;;2.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:12:06;102329.13;;;2.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:14:31;102330.94;;;2.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:16:57;102322.44;;;3.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:19:23;102326.63;;;3.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:21:48;102328.25;;;2.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:24:14;102330.06;;;3.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:26:41;102338.53;;;2.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:29:06;102346.53;;;2.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:31:32;102337.41;;;2.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:33:57;102338.97;;;2.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:36:23;102342.31;;;2.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:38:48;102340.97;;;2.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:41:14;102349.59;;;2.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:43:39;102348.91;;;2.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:46:05;102350.72;;;2.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:48:35;102350.31;;;2.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:51:01;102359.28;;;2.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:53:27;102358.19;;;2.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:55:52;102358.28;;;2.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T06:58:18;102366.69;;;2.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:00:44;102363.28;;;2.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:03:10;102362.31;;;2.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:05:37;102358.91;;;2.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:08:04;102355.50;;;2.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:10:29;102366.88;;;2.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:12:55;102363.06;;;2.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:15:21;102365.56;;;3.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:17:46;102369.16;;;2.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:20:12;102368.28;;;2.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:22:38;102371.50;;;2.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:25:05;102374.03;;;2.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:27:31;102383.50;;;2.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:29:57;102384.25;;;2.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:32:22;102380.13;;;2.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:34:48;102386.50;;;2.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:37:13;102395.53;;;2.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:39:39;102389.41;;;3.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:42:04;102389.78;;;3.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:44:33;102401.03;;;3.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:46:59;102401.34;;;3.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:49:26;102403.59;;;3.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:51:51;102396.50;;;3.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:54:17;102396.97;;;3.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:56:42;102405.66;;;3.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T07:59:08;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:01:33;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:03:59;102418.06;;;3.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:06:25;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:08:50;102425.19;;;3.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:11:18;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:13:44;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:16:10;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:18:35;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:21:02;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:23:27;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:25:53;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:28:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:30:45;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:33:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:35:38;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:38:04;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:40:30;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:42:56;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:45:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:47:47;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:50:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:52:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:55:05;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:57:31;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T08:59:57;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:02:22;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:04:48;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:07:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:09:39;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:12:05;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:14:31;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:16:57;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:19:23;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:21:49;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:24:15;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:26:40;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:29:06;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:31:34;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:34:03;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:36:32;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:39:01;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:45:29;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:48:51;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:51:36;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:54:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T09:57:19;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:00:11;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:06:25;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:08:51;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:17:13;82050.91;;;-148.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:23:00;102610.22;;;22.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:25:52;102639.91;;;27.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:31:55;102664.31;;;31.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:34:03;102667.44;;;31.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:36:36;102660.13;;;29.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:39:14;102668.91;;;29.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:41:40;102680.13;;;28.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:46:42;102679.97;;;30.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:52:00;102683.34;;;31.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:54:26;102682.38;;;32.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T10:59:47;102687.00;;;30.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:02:25;102690.91;;;31.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:04:59;102692.59;;;31.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:07:24;102700.28;;;34.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:09:51;102697.34;;;32.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:12:21;102695.63;;;31.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:14:50;102693.88;;;29.99
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:17:27;102691.25;;;30.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:19:55;102588.50;;;29.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:22:25;102569.25;;;23.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:25:00;102570.09;;;21.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:27:36;102562.47;;;19.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:32:45;102568.94;;;19.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:37:50;102562.78;;;18.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:40:33;102556.56;;;17.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:42:59;102563.47;;;18.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:45:30;102561.91;;;18.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:47:58;102560.78;;;18.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:50:29;102555.03;;;18.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:53:00;102549.97;;;18.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:55:29;102550.75;;;18.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T11:58:23;102547.41;;;18.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:01:18;102543.41;;;17.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:03:48;102553.66;;;18.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:12:16;102531.84;;;17.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:14:59;102536.56;;;17.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:17:50;102534.78;;;17.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:20:36;102528.94;;;18.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:25:59;102517.44;;;18.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:31:12;102510.91;;;18.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:48:22;102603.50;;;30.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:50:55;102599.75;;;32.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:53:32;102605.28;;;33.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:56:06;102588.97;;;30.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T12:58:43;102596.38;;;29.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:01:20;102597.00;;;29.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:06:28;102593.50;;;31.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:11:39;102588.66;;;31.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:14:27;102589.50;;;32.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:16:59;102564.00;;;32.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:19:31;102575.25;;;31.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:21:58;102574.03;;;32.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:26:52;102551.69;;;32.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:29:19;102561.28;;;33.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:32:02;102562.91;;;32.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:34:35;102553.94;;;33.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-08T13:37:06;102549.94;;;29.93
