sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8140;BME280;4111;50.972;7.072;2023-02-08T00:00:00;103454.69;;;-0.44;77.89
8140;BME280;4111;50.972;7.072;2023-02-08T00:02:27;103447.44;;;-0.42;78.07
8140;BME280;4111;50.972;7.072;2023-02-08T00:04:53;103435.50;;;-0.49;78.43
8140;BME280;4111;50.972;7.072;2023-02-08T00:07:20;103436.97;;;-0.58;78.81
8140;BME280;4111;50.972;7.072;2023-02-08T00:09:46;103438.69;;;-0.44;78.17
8140;BME280;4111;50.972;7.072;2023-02-08T00:12:12;103434.53;;;-0.35;78.13
8140;BME280;4111;50.972;7.072;2023-02-08T00:14:39;103438.47;;;-0.41;78.35
8140;BME280;4111;50.972;7.072;2023-02-08T00:17:05;103431.22;;;-0.39;78.17
8140;BME280;4111;50.972;7.072;2023-02-08T00:19:32;103433.16;;;-0.41;78.62
8140;BME280;4111;50.972;7.072;2023-02-08T00:21:58;103430.78;;;-0.33;78.68
8140;BME280;4111;50.972;7.072;2023-02-08T00:24:25;103424.25;;;-0.29;78.44
8140;BME280;4111;50.972;7.072;2023-02-08T00:26:51;103415.50;;;-0.31;78.05
8140;BME280;4111;50.972;7.072;2023-02-08T00:29:19;103419.81;;;-0.41;78.43
8140;BME280;4111;50.972;7.072;2023-02-08T00:31:45;103417.75;;;-0.50;78.58
8140;BME280;4111;50.972;7.072;2023-02-08T00:34:12;103429.94;;;-0.46;78.89
8140;BME280;4111;50.972;7.072;2023-02-08T00:36:38;103417.75;;;-0.50;78.86
8140;BME280;4111;50.972;7.072;2023-02-08T00:39:05;103426.09;;;-0.55;79.06
8140;BME280;4111;50.972;7.072;2023-02-08T00:41:31;103420.53;;;-0.52;79.16
8140;BME280;4111;50.972;7.072;2023-02-08T00:43:57;103416.69;;;-0.48;79.46
8140;BME280;4111;50.972;7.072;2023-02-08T00:46:24;103420.63;;;-0.53;78.96
8140;BME280;4111;50.972;7.072;2023-02-08T00:48:51;103419.72;;;-0.65;79.00
8140;BME280;4111;50.972;7.072;2023-02-08T00:51:17;103417.34;;;-0.70;79.28
8140;BME280;4111;50.972;7.072;2023-02-08T00:53:44;103426.75;;;-0.77;79.33
8140;BME280;4111;50.972;7.072;2023-02-08T00:56:12;103415.09;;;-0.76;79.38
8140;BME280;4111;50.972;7.072;2023-02-08T00:58:40;103424.59;;;-0.72;79.41
8140;BME280;4111;50.972;7.072;2023-02-08T01:01:06;103415.19;;;-0.77;78.84
8140;BME280;4111;50.972;7.072;2023-02-08T01:03:35;103409.66;;;-0.74;78.78
8140;BME280;4111;50.972;7.072;2023-02-08T01:06:03;103412.31;;;-0.74;78.81
8140;BME280;4111;50.972;7.072;2023-02-08T01:08:30;103405.81;;;-0.70;78.33
8140;BME280;4111;50.972;7.072;2023-02-08T01:11:23;103401.94;;;-0.79;78.09
8140;BME280;4111;50.972;7.072;2023-02-08T01:13:51;103404.53;;;-0.77;78.03
8140;BME280;4111;50.972;7.072;2023-02-08T01:16:21;103404.97;;;-0.71;78.75
8140;BME280;4111;50.972;7.072;2023-02-08T01:18:49;103412.00;;;-0.70;78.45
8140;BME280;4111;50.972;7.072;2023-02-08T01:21:19;103405.16;;;-0.74;78.62
8140;BME280;4111;50.972;7.072;2023-02-08T01:23:46;103402.81;;;-0.78;78.02
8140;BME280;4111;50.972;7.072;2023-02-08T01:26:14;103407.09;;;-0.76;78.53
8140;BME280;4111;50.972;7.072;2023-02-08T01:28:41;103397.16;;;-0.74;77.96
8140;BME280;4111;50.972;7.072;2023-02-08T01:31:12;103399.00;;;-0.74;77.73
8140;BME280;4111;50.972;7.072;2023-02-08T01:33:39;103401.31;;;-0.95;78.56
8140;BME280;4111;50.972;7.072;2023-02-08T01:36:06;103397.03;;;-0.98;78.49
8140;BME280;4111;50.972;7.072;2023-02-08T01:38:33;103397.91;;;-0.97;79.06
8140;BME280;4111;50.972;7.072;2023-02-08T01:41:00;103392.97;;;-1.04;78.87
8140;BME280;4111;50.972;7.072;2023-02-08T01:43:29;103400.56;;;-0.97;79.09
8140;BME280;4111;50.972;7.072;2023-02-08T01:45:56;103397.69;;;-0.94;79.11
8140;BME280;4111;50.972;7.072;2023-02-08T01:48:36;103385.09;;;-0.92;79.03
8140;BME280;4111;50.972;7.072;2023-02-08T01:51:08;103389.56;;;-0.93;79.18
8140;BME280;4111;50.972;7.072;2023-02-08T01:53:36;103392.47;;;-0.96;79.64
8140;BME280;4111;50.972;7.072;2023-02-08T01:56:07;103388.72;;;-0.93;79.33
8140;BME280;4111;50.972;7.072;2023-02-08T01:58:39;103389.13;;;-1.00;79.89
8140;BME280;4111;50.972;7.072;2023-02-08T02:01:06;103381.66;;;-1.07;79.70
8140;BME280;4111;50.972;7.072;2023-02-08T02:03:34;103386.16;;;-1.08;80.28
8140;BME280;4111;50.972;7.072;2023-02-08T02:06:07;103383.28;;;-1.05;80.01
8140;BME280;4111;50.972;7.072;2023-02-08T02:08:33;103380.91;;;-1.09;79.90
8140;BME280;4111;50.972;7.072;2023-02-08T02:11:01;103381.00;;;-1.11;80.40
8140;BME280;4111;50.972;7.072;2023-02-08T02:13:27;103375.47;;;-1.08;80.21
8140;BME280;4111;50.972;7.072;2023-02-08T02:15:54;103377.59;;;-1.13;80.22
8140;BME280;4111;50.972;7.072;2023-02-08T02:18:26;103378.34;;;-1.11;80.75
8140;BME280;4111;50.972;7.072;2023-02-08T02:21:10;103378.16;;;-1.08;80.14
8140;BME280;4111;50.972;7.072;2023-02-08T02:35:07;103372.69;;;-1.19;80.44
8140;BME280;4111;50.972;7.072;2023-02-08T02:43:46;103391.56;;;-1.22;81.06
8140;BME280;4111;50.972;7.072;2023-02-08T02:46:35;103380.34;;;-1.27;81.06
8140;BME280;4111;50.972;7.072;2023-02-08T02:49:25;103376.75;;;-1.26;81.23
8140;BME280;4111;50.972;7.072;2023-02-08T02:52:23;103373.34;;;-1.28;81.00
8140;BME280;4111;50.972;7.072;2023-02-08T02:54:54;103377.69;;;-1.27;81.00
8140;BME280;4111;50.972;7.072;2023-02-08T02:57:28;103371.19;;;-1.23;80.72
8140;BME280;4111;50.972;7.072;2023-02-08T02:59:58;103371.59;;;-1.29;81.28
8140;BME280;4111;50.972;7.072;2023-02-08T03:02:26;103368.00;;;-1.28;80.80
8140;BME280;4111;50.972;7.072;2023-02-08T03:04:54;103374.81;;;-1.24;81.26
8140;BME280;4111;50.972;7.072;2023-02-08T03:13:44;103383.75;;;-1.38;80.47
8140;BME280;4111;50.972;7.072;2023-02-08T03:16:25;103379.47;;;-1.41;80.09
8140;BME280;4111;50.972;7.072;2023-02-08T03:19:07;103383.69;;;-1.51;80.56
8140;BME280;4111;50.972;7.072;2023-02-08T03:21:53;103383.28;;;-1.45;80.94
8140;BME280;4111;50.972;7.072;2023-02-08T03:30:12;103384.78;;;-1.41;81.27
8140;BME280;4111;50.972;7.072;2023-02-08T03:32:53;103388.94;;;-1.49;81.06
8140;BME280;4111;50.972;7.072;2023-02-08T03:35:41;103383.16;;;-1.56;81.86
8140;BME280;4111;50.972;7.072;2023-02-08T03:38:24;103390.28;;;-1.56;81.75
8140;BME280;4111;50.972;7.072;2023-02-08T03:40:53;103387.53;;;-1.55;81.76
8140;BME280;4111;50.972;7.072;2023-02-08T03:46:11;103382.88;;;-1.38;81.37
8140;BME280;4111;50.972;7.072;2023-02-08T03:48:43;103379.88;;;-1.47;81.33
8140;BME280;4111;50.972;7.072;2023-02-08T03:51:13;103374.38;;;-1.58;81.27
8140;BME280;4111;50.972;7.072;2023-02-08T03:53:43;103374.38;;;-1.58;81.47
8140;BME280;4111;50.972;7.072;2023-02-08T03:56:19;103378.03;;;-1.59;81.44
8140;BME280;4111;50.972;7.072;2023-02-08T03:58:57;103375.19;;;-1.56;81.43
8140;BME280;4111;50.972;7.072;2023-02-08T04:01:33;103388.19;;;-1.51;80.75
8140;BME280;4111;50.972;7.072;2023-02-08T04:04:03;103383.69;;;-1.51;81.14
8140;BME280;4111;50.972;7.072;2023-02-08T04:06:30;103380.88;;;-1.62;81.29
8140;BME280;4111;50.972;7.072;2023-02-08T04:08:56;103379.19;;;-1.63;81.13
8140;BME280;4111;50.972;7.072;2023-02-08T04:11:23;103373.19;;;-1.67;81.45
8140;BME280;4111;50.972;7.072;2023-02-08T04:13:49;103378.19;;;-1.75;81.21
8140;BME280;4111;50.972;7.072;2023-02-08T04:16:16;103366.97;;;-1.80;81.95
8140;BME280;4111;50.972;7.072;2023-02-08T04:18:42;103376.38;;;-1.74;81.54
8140;BME280;4111;50.972;7.072;2023-02-08T04:21:08;103374.94;;;-1.66;81.68
8140;BME280;4111;50.972;7.072;2023-02-08T04:23:35;103377.69;;;-1.67;81.44
8140;BME280;4111;50.972;7.072;2023-02-08T04:26:01;103375.13;;;-1.69;81.42
8140;BME280;4111;50.972;7.072;2023-02-08T04:28:29;103376.84;;;-1.68;81.29
8140;BME280;4111;50.972;7.072;2023-02-08T04:30:55;103370.84;;;-1.71;81.07
8140;BME280;4111;50.972;7.072;2023-02-08T04:33:22;103374.28;;;-1.69;81.64
8140;BME280;4111;50.972;7.072;2023-02-08T04:35:49;103371.44;;;-1.81;81.78
8140;BME280;4111;50.972;7.072;2023-02-08T04:38:15;103372.94;;;-1.76;81.96
8140;BME280;4111;50.972;7.072;2023-02-08T04:40:41;103373.69;;;-1.74;81.78
8140;BME280;4111;50.972;7.072;2023-02-08T04:43:08;103384.25;;;-1.73;81.58
8140;BME280;4111;50.972;7.072;2023-02-08T04:45:34;103390.25;;;-1.69;81.73
8140;BME280;4111;50.972;7.072;2023-02-08T04:48:01;103395.19;;;-1.63;81.36
8140;BME280;4111;50.972;7.072;2023-02-08T04:50:29;103383.41;;;-1.73;81.39
8140;BME280;4111;50.972;7.072;2023-02-08T04:52:55;103382.09;;;-1.81;81.98
8140;BME280;4111;50.972;7.072;2023-02-08T04:55:22;103380.59;;;-1.85;81.75
8140;BME280;4111;50.972;7.072;2023-02-08T04:57:48;103374.50;;;-1.87;82.26
8140;BME280;4111;50.972;7.072;2023-02-08T05:00:15;103373.75;;;-1.89;82.20
8140;BME280;4111;50.972;7.072;2023-02-08T05:02:42;103375.44;;;-1.88;82.21
8140;BME280;4111;50.972;7.072;2023-02-08T05:05:08;103370.53;;;-1.94;82.50
8140;BME280;4111;50.972;7.072;2023-02-08T05:07:35;103381.00;;;-1.91;82.45
8140;BME280;4111;50.972;7.072;2023-02-08T05:10:03;103375.66;;;-1.91;82.44
8140;BME280;4111;50.972;7.072;2023-02-08T05:12:30;103377.56;;;-1.93;82.60
8140;BME280;4111;50.972;7.072;2023-02-08T05:14:56;103370.88;;;-1.86;82.31
8140;BME280;4111;50.972;7.072;2023-02-08T05:17:23;103377.94;;;-1.85;82.83
8140;BME280;4111;50.972;7.072;2023-02-08T05:19:49;103379.94;;;-1.88;82.55
8140;BME280;4111;50.972;7.072;2023-02-08T05:22:15;103379.22;;;-2.05;82.71
8140;BME280;4111;50.972;7.072;2023-02-08T05:24:42;103384.59;;;-1.92;82.47
8140;BME280;4111;50.972;7.072;2023-02-08T05:27:08;103387.53;;;-1.82;82.79
8140;BME280;4111;50.972;7.072;2023-02-08T05:29:35;103388.41;;;-1.82;82.70
8140;BME280;4111;50.972;7.072;2023-02-08T05:32:01;103377.84;;;-1.97;82.84
8140;BME280;4111;50.972;7.072;2023-02-08T05:34:28;103383.50;;;-2.02;83.15
8140;BME280;4111;50.972;7.072;2023-02-08T05:36:54;103381.56;;;-2.00;83.09
8140;BME280;4111;50.972;7.072;2023-02-08T05:39:20;103375.75;;;-1.92;83.07
8140;BME280;4111;50.972;7.072;2023-02-08T05:41:47;103374.91;;;-1.93;82.84
8140;BME280;4111;50.972;7.072;2023-02-08T05:44:13;103385.09;;;-2.00;82.98
8140;BME280;4111;50.972;7.072;2023-02-08T05:46:40;103388.34;;;-2.09;82.97
8140;BME280;4111;50.972;7.072;2023-02-08T05:49:06;103392.25;;;-2.14;82.95
8140;BME280;4111;50.972;7.072;2023-02-08T05:51:33;103385.06;;;-2.27;83.66
8140;BME280;4111;50.972;7.072;2023-02-08T05:53:59;103381.41;;;-2.11;84.10
8140;BME280;4111;50.972;7.072;2023-02-08T05:56:26;103377.34;;;-2.17;83.67
8140;BME280;4111;50.972;7.072;2023-02-08T05:58:53;103382.00;;;-2.21;83.81
8140;BME280;4111;50.972;7.072;2023-02-08T06:01:21;103379.13;;;-2.17;84.43
8140;BME280;4111;50.972;7.072;2023-02-08T06:03:48;103384.47;;;-2.17;84.23
8140;BME280;4111;50.972;7.072;2023-02-08T06:06:14;103377.22;;;-2.15;84.05
8140;BME280;4111;50.972;7.072;2023-02-08T06:08:41;103378.94;;;-2.14;83.93
8140;BME280;4111;50.972;7.072;2023-02-08T06:11:08;103374.19;;;-2.09;83.84
8140;BME280;4111;50.972;7.072;2023-02-08T06:13:34;103378.94;;;-2.14;83.78
8140;BME280;4111;50.972;7.072;2023-02-08T06:16:01;103382.75;;;-2.18;83.77
8140;BME280;4111;50.972;7.072;2023-02-08T06:18:27;103375.53;;;-2.16;83.92
8140;BME280;4111;50.972;7.072;2023-02-08T06:20:54;103371.44;;;-2.22;84.11
8140;BME280;4111;50.972;7.072;2023-02-08T06:23:21;103378.50;;;-2.21;84.16
8140;BME280;4111;50.972;7.072;2023-02-08T06:25:48;103381.03;;;-2.20;84.42
8140;BME280;4111;50.972;7.072;2023-02-08T06:28:14;103380.84;;;-2.16;84.12
8140;BME280;4111;50.972;7.072;2023-02-08T06:30:41;103385.03;;;-2.12;84.21
8140;BME280;4111;50.972;7.072;2023-02-08T06:33:08;103394.16;;;-2.16;83.98
8140;BME280;4111;50.972;7.072;2023-02-08T06:35:34;103384.47;;;-2.17;84.12
8140;BME280;4111;50.972;7.072;2023-02-08T06:38:01;103389.38;;;-2.11;84.11
8140;BME280;4111;50.972;7.072;2023-02-08T06:40:27;103383.44;;;-2.15;84.30
8140;BME280;4111;50.972;7.072;2023-02-08T06:42:54;103384.09;;;-2.26;83.96
8140;BME280;4111;50.972;7.072;2023-02-08T06:45:20;103388.00;;;-2.31;84.22
8140;BME280;4111;50.972;7.072;2023-02-08T06:47:46;103385.06;;;-2.27;83.98
8140;BME280;4111;50.972;7.072;2023-02-08T06:50:13;103383.72;;;-2.34;84.12
8140;BME280;4111;50.972;7.072;2023-02-08T06:52:40;103376.50;;;-2.32;84.14
8140;BME280;4111;50.972;7.072;2023-02-08T06:55:07;103380.75;;;-2.29;83.96
8140;BME280;4111;50.972;7.072;2023-02-08T06:57:33;103380.69;;;-2.28;83.97
8140;BME280;4111;50.972;7.072;2023-02-08T06:59:59;103384.00;;;-2.24;84.36
8140;BME280;4111;50.972;7.072;2023-02-08T07:02:26;103382.19;;;-2.24;84.10
8140;BME280;4111;50.972;7.072;2023-02-08T07:04:53;103376.72;;;-2.35;84.82
8140;BME280;4111;50.972;7.072;2023-02-08T07:07:19;103369.00;;;-2.40;84.41
8140;BME280;4111;50.972;7.072;2023-02-08T07:09:46;103374.97;;;-2.36;84.69
8140;BME280;4111;50.972;7.072;2023-02-08T07:12:12;103362.53;;;-2.35;84.84
8140;BME280;4111;50.972;7.072;2023-02-08T07:14:41;103360.34;;;-2.29;84.32
8140;BME280;4111;50.972;7.072;2023-02-08T07:17:08;103365.06;;;-2.20;84.56
8140;BME280;4111;50.972;7.072;2023-02-08T07:19:35;103356.44;;;-2.23;84.56
8140;BME280;4111;50.972;7.072;2023-02-08T07:22:01;103357.38;;;-2.24;84.30
8140;BME280;4111;50.972;7.072;2023-02-08T07:24:38;103360.97;;;-2.25;84.32
8140;BME280;4111;50.972;7.072;2023-02-08T07:27:06;103363.38;;;-2.21;84.38
8140;BME280;4111;50.972;7.072;2023-02-08T07:29:34;103368.31;;;-2.14;84.30
8140;BME280;4111;50.972;7.072;2023-02-08T07:32:01;103369.72;;;-2.09;84.09
8140;BME280;4111;50.972;7.072;2023-02-08T07:34:29;103366.09;;;-2.08;83.94
8140;BME280;4111;50.972;7.072;2023-02-08T07:36:56;103362.75;;;-2.11;84.36
8140;BME280;4111;50.972;7.072;2023-02-08T07:39:23;103363.91;;;-2.01;84.21
8140;BME280;4111;50.972;7.072;2023-02-08T07:41:49;103360.19;;;-1.98;84.46
8140;BME280;4111;50.972;7.072;2023-02-08T07:44:16;103368.63;;;-1.92;84.06
8140;BME280;4111;50.972;7.072;2023-02-08T07:46:43;103368.63;;;-1.92;84.50
8140;BME280;4111;50.972;7.072;2023-02-08T07:49:09;103370.13;;;-1.88;84.99
8140;BME280;4111;50.972;7.072;2023-02-08T07:51:35;103358.88;;;-1.78;84.63
8140;BME280;4111;50.972;7.072;2023-02-08T07:54:02;103369.22;;;-1.74;84.48
8140;BME280;4111;50.972;7.072;2023-02-08T07:56:29;103358.69;;;-1.75;84.61
8140;BME280;4111;50.972;7.072;2023-02-08T07:58:55;103359.72;;;-1.78;84.59
8140;BME280;4111;50.972;7.072;2023-02-08T08:01:22;103354.88;;;-1.71;84.66
8140;BME280;4111;50.972;7.072;2023-02-08T08:03:52;103350.63;;;-1.61;84.42
8140;BME280;4111;50.972;7.072;2023-02-08T08:06:19;103345.88;;;-1.43;84.82
8140;BME280;4111;50.972;7.072;2023-02-08T08:08:47;103346.53;;;-1.27;84.66
8140;BME280;4111;50.972;7.072;2023-02-08T08:11:14;103355.75;;;-1.58;84.15
8140;BME280;4111;50.972;7.072;2023-02-08T08:13:41;103353.31;;;-2.30;83.86
8140;BME280;4111;50.972;7.072;2023-02-08T08:16:08;103346.94;;;-3.44;81.56
8140;BME280;4111;50.972;7.072;2023-02-08T08:18:35;103352.97;;;-4.02;81.21
8140;BME280;4111;50.972;7.072;2023-02-08T08:21:02;103349.16;;;-3.66;83.84
8140;BME280;4111;50.972;7.072;2023-02-08T08:23:29;103346.66;;;-2.94;86.57
8140;BME280;4111;50.972;7.072;2023-02-08T08:25:59;103346.47;;;-2.34;87.77
8140;BME280;4111;50.972;7.072;2023-02-08T08:28:25;103343.88;;;-1.80;87.83
8140;BME280;4111;50.972;7.072;2023-02-08T08:30:52;103343.66;;;-1.36;87.34
8140;BME280;4111;50.972;7.072;2023-02-08T08:33:18;103346.47;;;-1.00;85.96
8140;BME280;4111;50.972;7.072;2023-02-08T08:35:45;103342.31;;;-0.65;85.07
8140;BME280;4111;50.972;7.072;2023-02-08T08:38:12;103333.41;;;-0.40;83.61
8140;BME280;4111;50.972;7.072;2023-02-08T08:40:39;103336.09;;;-0.16;82.82
8140;BME280;4111;50.972;7.072;2023-02-08T08:43:06;103339.03;;;0.05;81.43
8140;BME280;4111;50.972;7.072;2023-02-08T08:45:32;103337.91;;;0.21;80.69
8140;BME280;4111;50.972;7.072;2023-02-08T08:47:58;103334.81;;;0.38;79.81
8140;BME280;4111;50.972;7.072;2023-02-08T08:50:26;103329.16;;;0.54;79.15
8140;BME280;4111;50.972;7.072;2023-02-08T08:52:53;103325.56;;;0.66;77.79
8140;BME280;4111;50.972;7.072;2023-02-08T08:55:19;103329.63;;;0.83;77.15
8140;BME280;4111;50.972;7.072;2023-02-08T08:57:46;103333.75;;;0.98;76.68
8140;BME280;4111;50.972;7.072;2023-02-08T09:00:13;103329.25;;;0.88;76.96
8140;BME280;4111;50.972;7.072;2023-02-08T09:02:39;103331.72;;;0.55;78.03
8140;BME280;4111;50.972;7.072;2023-02-08T09:05:06;103334.09;;;0.47;77.67
8140;BME280;4111;50.972;7.072;2023-02-08T09:07:33;103329.38;;;0.39;76.36
8140;BME280;4111;50.972;7.072;2023-02-08T09:10:00;103326.81;;;0.38;75.92
8140;BME280;4111;50.972;7.072;2023-02-08T09:12:27;103327.84;;;0.59;75.45
8140;BME280;4111;50.972;7.072;2023-02-08T09:14:54;103331.72;;;0.55;74.82
8140;BME280;4111;50.972;7.072;2023-02-08T09:17:20;103331.47;;;0.58;74.62
8140;BME280;4111;50.972;7.072;2023-02-08T09:19:47;103333.69;;;0.65;74.26
8140;BME280;4111;50.972;7.072;2023-02-08T09:22:14;103337.97;;;0.78;73.32
8140;BME280;4111;50.972;7.072;2023-02-08T09:24:40;103331.94;;;0.99;72.97
8140;BME280;4111;50.972;7.072;2023-02-08T09:27:07;103330.38;;;1.08;72.08
8140;BME280;4111;50.972;7.072;2023-02-08T09:29:33;103337.91;;;1.14;71.79
8140;BME280;4111;50.972;7.072;2023-02-08T09:32:00;103338.88;;;1.24;70.94
8140;BME280;4111;50.972;7.072;2023-02-08T09:34:27;103338.66;;;1.50;71.24
8140;BME280;4111;50.972;7.072;2023-02-08T09:36:53;103336.81;;;1.62;70.56
8140;BME280;4111;50.972;7.072;2023-02-08T09:39:22;103342.28;;;1.71;70.28
8140;BME280;4111;50.972;7.072;2023-02-08T09:44:40;103326.19;;;1.94;69.04
8140;BME280;4111;50.972;7.072;2023-02-08T09:47:17;103314.47;;;1.95;68.04
8140;BME280;4111;50.972;7.072;2023-02-08T09:52:31;103327.66;;;2.19;68.13
8140;BME280;4111;50.972;7.072;2023-02-08T09:55:04;103334.53;;;2.44;67.56
8140;BME280;4111;50.972;7.072;2023-02-08T09:57:37;103319.09;;;2.57;66.48
8140;BME280;4111;50.972;7.072;2023-02-08T10:00:11;103323.09;;;2.63;66.10
8140;BME280;4111;50.972;7.072;2023-02-08T10:02:42;103318.66;;;2.73;65.89
8140;BME280;4111;50.972;7.072;2023-02-08T10:05:16;103314.25;;;2.93;65.89
8140;BME280;4111;50.972;7.072;2023-02-08T10:07:45;103314.47;;;3.11;64.80
8140;BME280;4111;50.972;7.072;2023-02-08T10:10:40;103320.13;;;3.08;61.40
8140;BME280;4111;50.972;7.072;2023-02-08T10:15:47;103312.38;;;4.15;58.35
8140;BME280;4111;50.972;7.072;2023-02-08T10:18:22;103309.69;;;4.54;58.22
8140;BME280;4111;50.972;7.072;2023-02-08T10:21:02;103307.63;;;4.86;55.71
8140;BME280;4111;50.972;7.072;2023-02-08T10:23:47;103311.25;;;5.14;54.10
8140;BME280;4111;50.972;7.072;2023-02-08T10:26:28;103313.88;;;5.33;51.55
8140;BME280;4111;50.972;7.072;2023-02-08T10:29:23;103310.69;;;5.48;49.30
8140;BME280;4111;50.972;7.072;2023-02-08T10:37:18;103296.44;;;5.83;45.84
8140;BME280;4111;50.972;7.072;2023-02-08T10:39:48;103302.06;;;5.90;45.49
8140;BME280;4111;50.972;7.072;2023-02-08T10:42:30;103297.88;;;6.05;44.72
8140;BME280;4111;50.972;7.072;2023-02-08T10:45:25;103302.09;;;6.26;44.90
8140;BME280;4111;50.972;7.072;2023-02-08T10:47:55;103292.53;;;6.31;44.04
8140;BME280;4111;50.972;7.072;2023-02-08T10:50:36;103288.00;;;6.32;42.13
8140;BME280;4111;50.972;7.072;2023-02-08T10:53:12;103293.47;;;6.40;41.89
8140;BME280;4111;50.972;7.072;2023-02-08T10:55:47;103301.00;;;6.54;41.88
8140;BME280;4111;50.972;7.072;2023-02-08T10:58:19;103282.41;;;6.51;41.06
8140;BME280;4111;50.972;7.072;2023-02-08T11:00:47;103290.06;;;6.56;40.48
8140;BME280;4111;50.972;7.072;2023-02-08T11:03:22;103289.56;;;6.61;40.05
8140;BME280;4111;50.972;7.072;2023-02-08T11:05:52;103285.94;;;6.70;40.27
8140;BME280;4111;50.972;7.072;2023-02-08T11:08:26;103292.22;;;6.79;40.02
8140;BME280;4111;50.972;7.072;2023-02-08T11:11:07;103285.50;;;6.83;39.84
8140;BME280;4111;50.972;7.072;2023-02-08T11:13:37;103280.81;;;6.93;39.43
8140;BME280;4111;50.972;7.072;2023-02-08T11:16:26;103285.13;;;7.04;39.39
8140;BME280;4111;50.972;7.072;2023-02-08T11:18:58;103287.72;;;7.13;39.76
8140;BME280;4111;50.972;7.072;2023-02-08T11:21:34;103277.78;;;7.22;39.85
8140;BME280;4111;50.972;7.072;2023-02-08T11:26:41;103276.69;;;7.07;38.52
8140;BME280;4111;50.972;7.072;2023-02-08T11:29:23;103281.38;;;7.31;39.18
8140;BME280;4111;50.972;7.072;2023-02-08T11:36:56;103260.66;;;7.56;38.89
8140;BME280;4111;50.972;7.072;2023-02-08T11:39:45;103252.91;;;7.53;38.03
8140;BME280;4111;50.972;7.072;2023-02-08T11:42:19;103243.72;;;7.38;37.18
8140;BME280;4111;50.972;7.072;2023-02-08T11:44:54;103241.69;;;7.31;36.95
8140;BME280;4111;50.972;7.072;2023-02-08T11:47:24;103242.00;;;7.28;36.24
8140;BME280;4111;50.972;7.072;2023-02-08T11:49:53;103238.97;;;7.31;36.78
8140;BME280;4111;50.972;7.072;2023-02-08T11:52:30;103239.53;;;7.43;36.95
8140;BME280;4111;50.972;7.072;2023-02-08T11:58:03;103221.69;;;7.75;37.05
8140;BME280;4111;50.972;7.072;2023-02-08T12:00:35;103227.25;;;7.73;35.88
8140;BME280;4111;50.972;7.072;2023-02-08T12:03:13;103224.06;;;7.86;36.28
8140;BME280;4111;50.972;7.072;2023-02-08T12:06:04;103220.19;;;7.89;36.60
8140;BME280;4111;50.972;7.072;2023-02-08T12:08:42;103220.69;;;7.84;36.14
8140;BME280;4111;50.972;7.072;2023-02-08T12:11:24;103212.72;;;7.83;35.60
8140;BME280;4111;50.972;7.072;2023-02-08T12:14:00;103201.41;;;7.79;35.47
8140;BME280;4111;50.972;7.072;2023-02-08T12:16:54;103201.41;;;7.79;35.63
8140;BME280;4111;50.972;7.072;2023-02-08T12:22:24;103195.47;;;7.84;35.66
8140;BME280;4111;50.972;7.072;2023-02-08T12:25:03;103189.91;;;7.85;35.51
8140;BME280;4111;50.972;7.072;2023-02-08T12:50:19;103161.06;;;9.06;34.57
8140;BME280;4111;50.972;7.072;2023-02-08T12:52:55;103160.34;;;9.20;34.68
8140;BME280;4111;50.972;7.072;2023-02-08T12:55:33;103163.06;;;9.20;34.06
8140;BME280;4111;50.972;7.072;2023-02-08T12:58:29;103156.97;;;9.10;33.97
8140;BME280;4111;50.972;7.072;2023-02-08T13:01:01;103152.78;;;9.07;33.77
8140;BME280;4111;50.972;7.072;2023-02-08T13:06:42;103147.00;;;9.10;34.07
8140;BME280;4111;50.972;7.072;2023-02-08T13:09:19;103154.44;;;9.17;34.13
8140;BME280;4111;50.972;7.072;2023-02-08T13:11:54;103143.38;;;9.18;34.04
8140;BME280;4111;50.972;7.072;2023-02-08T13:14:39;103146.41;;;9.23;34.07
8140;BME280;4111;50.972;7.072;2023-02-08T13:19:59;103135.41;;;8.93;33.06
8140;BME280;4111;50.972;7.072;2023-02-08T13:22:34;103133.97;;;9.06;33.27
8140;BME280;4111;50.972;7.072;2023-02-08T13:25:05;103133.69;;;9.01;33.13
8140;BME280;4111;50.972;7.072;2023-02-08T13:27:34;103125.94;;;9.21;33.56
8140;BME280;4111;50.972;7.072;2023-02-08T13:30:01;103112.88;;;9.24;33.40
8140;BME280;4111;50.972;7.072;2023-02-08T13:32:47;103107.75;;;9.29;32.97
8140;BME280;4111;50.972;7.072;2023-02-08T13:35:19;103108.34;;;9.40;33.51
8140;BME280;4111;50.972;7.072;2023-02-08T13:37:52;103100.41;;;9.38;33.26
8140;BME280;4111;50.972;7.072;2023-02-08T13:40:24;103097.72;;;9.30;33.03
8140;BME280;4111;50.972;7.072;2023-02-08T13:43:03;103100.53;;;9.45;32.94
8140;BME280;4111;50.972;7.072;2023-02-08T13:45:37;103086.72;;;9.55;33.18
8140;BME280;4111;50.972;7.072;2023-02-08T13:48:07;103086.47;;;9.64;33.20
8140;BME280;4111;50.972;7.072;2023-02-08T13:53:01;103084.50;;;9.58;32.28
8140;BME280;4111;50.972;7.072;2023-02-08T14:00:29;103073.38;;;10.50;32.68
