sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2023-02-08T00:01:55;7.95;;;5.85;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:04:21;7.50;;;5.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:06:47;7.57;;;5.28;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:09:13;7.28;;;5.22;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:11:39;9.27;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:14:06;8.05;;;5.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:16:33;8.10;;;5.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:18:59;10.32;;;6.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:21:25;8.88;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:23:51;8.38;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:26:17;6.78;;;5.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:28:44;7.32;;;5.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:31:10;10.23;;;5.35;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:33:36;6.95;;;5.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:36:03;7.32;;;5.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:38:31;7.10;;;5.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:40:57;7.95;;;5.88;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:43:23;9.10;;;6.63;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:45:53;7.28;;;5.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:48:24;8.70;;;6.22;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:50:57;7.07;;;5.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:53:24;8.15;;;6.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:55:54;7.10;;;5.13;;
58360;SDS011;44164;44.954;10.068;2023-02-08T00:58:20;6.53;;;5.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:00:49;6.68;;;5.05;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:03:17;8.50;;;5.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:05:44;6.63;;;5.38;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:08:10;8.38;;;5.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:10:36;7.22;;;4.88;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:13:02;7.38;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:15:28;7.32;;;5.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:17:54;7.55;;;5.43;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:20:21;7.30;;;5.43;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:22:48;7.75;;;5.40;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:25:14;7.35;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:27:40;8.20;;;5.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:30:07;8.23;;;5.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:32:34;6.63;;;5.47;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:35:01;7.63;;;5.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:37:27;8.65;;;5.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:39:53;8.63;;;5.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:42:20;7.38;;;5.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:47:41;6.25;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:50:08;6.23;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:52:34;7.65;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:55:04;7.18;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T01:57:33;5.03;;;4.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:00:00;6.55;;;5.15;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:02:39;6.35;;;4.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:05:07;7.32;;;5.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:07:33;8.05;;;4.90;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:12:32;5.65;;;4.68;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:14:58;6.85;;;5.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:17:25;8.75;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:19:54;6.28;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:23:28;7.65;;;5.07;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:42:31;8.02;;;5.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:50:51;5.72;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:53:23;6.88;;;4.68;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:56:03;5.15;;;4.57;;
58360;SDS011;44164;44.954;10.068;2023-02-08T02:58:31;6.63;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:00:58;5.47;;;4.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:03:25;5.03;;;4.47;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:05:55;6.28;;;4.40;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:11:17;4.97;;;4.18;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:22:13;5.55;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:24:45;6.38;;;4.18;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:27:27;8.05;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:32:50;4.68;;;3.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:35:24;7.75;;;4.57;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:37:59;6.10;;;4.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:40:50;6.95;;;4.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:43:16;6.45;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:45:49;5.03;;;4.38;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:48:18;5.10;;;4.35;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:50:48;6.70;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:53:16;8.23;;;5.32;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:55:44;5.53;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T03:58:22;6.40;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:00:53;7.10;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:03:22;5.28;;;4.15;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:05:50;6.53;;;5.32;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:08:16;5.72;;;4.63;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:10:42;6.45;;;5.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:13:08;6.22;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:15:34;5.13;;;4.40;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:18:00;7.45;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:20:26;7.65;;;5.70;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:22:53;6.47;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:25:19;5.75;;;4.43;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:27:45;6.88;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:30:11;6.75;;;4.55;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:32:38;6.28;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:35:04;5.82;;;4.88;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:37:31;6.10;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:39:57;5.93;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:42:23;6.47;;;5.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:44:49;6.85;;;5.18;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:47:15;5.93;;;4.70;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:49:42;6.53;;;5.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:52:08;5.32;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:54:34;5.72;;;4.88;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:57:00;6.55;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T04:59:26;6.60;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:01:52;7.00;;;5.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:04:19;5.70;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:06:45;6.57;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:09:11;8.15;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:11:37;7.28;;;5.07;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:14:04;7.20;;;5.05;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:16:30;6.32;;;5.07;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:18:56;5.53;;;4.57;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:21:22;5.22;;;4.40;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:23:49;5.90;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:26:15;5.72;;;4.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:28:42;7.47;;;4.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:31:09;7.57;;;5.68;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:33:37;5.72;;;4.35;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:36:03;5.82;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:38:30;5.10;;;4.05;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:40:56;6.18;;;4.57;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:43:22;5.03;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:45:48;6.95;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:48:15;5.88;;;4.70;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:50:41;5.45;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:53:08;5.45;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:55:34;7.13;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T05:58:01;5.32;;;4.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:00:27;9.32;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:02:53;6.95;;;4.18;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:05:19;7.85;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:07:45;5.05;;;3.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:10:11;9.00;;;5.35;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:12:37;5.72;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:15:03;8.98;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:17:30;8.20;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:19:56;5.78;;;4.47;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:22:22;5.47;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:24:48;6.22;;;4.40;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:27:14;5.75;;;4.32;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:29:40;5.47;;;4.38;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:32:06;5.32;;;3.92;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:34:32;7.10;;;5.03;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:36:59;5.72;;;4.35;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:39:27;7.80;;;4.85;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:41:54;9.23;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:44:20;8.88;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:46:46;7.13;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:49:12;9.55;;;5.07;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:51:39;6.03;;;4.15;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:54:05;6.22;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:56:31;6.63;;;5.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T06:58:57;9.23;;;6.03;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:01:23;8.68;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:03:50;6.50;;;4.90;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:06:17;10.30;;;5.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:11:11;8.38;;;5.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:13:39;7.15;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:16:07;6.78;;;5.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:18:34;8.30;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:21:01;7.72;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:23:27;8.50;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:26:00;8.82;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:28:28;6.10;;;4.55;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:30:55;9.48;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:33:21;8.43;;;4.47;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:35:48;8.50;;;4.68;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:38:15;5.72;;;4.43;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:40:41;7.18;;;4.35;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:43:07;10.05;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:45:43;7.75;;;4.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:48:09;6.78;;;4.90;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:50:35;8.25;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:53:01;5.75;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:55:27;9.63;;;4.63;;
58360;SDS011;44164;44.954;10.068;2023-02-08T07:57:54;6.35;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:00:21;6.15;;;4.40;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:02:48;6.28;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:05:15;6.68;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:07:41;6.88;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:10:08;5.28;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:12:34;8.23;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:15:00;7.03;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:17:26;9.95;;;5.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:19:52;6.53;;;4.90;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:22:18;7.78;;;4.38;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:24:44;6.45;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:27:10;5.72;;;4.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:29:37;6.07;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:32:03;6.68;;;5.18;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:34:30;6.97;;;5.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:36:57;8.88;;;4.55;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:39:24;6.20;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:44:18;6.65;;;5.28;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:46:44;6.90;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:49:10;5.65;;;4.70;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:51:38;7.72;;;4.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:54:05;5.43;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:56:31;7.40;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T08:58:58;6.68;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:01:24;5.15;;;4.05;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:03:51;6.25;;;4.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:06:17;6.78;;;4.18;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:08:43;6.93;;;5.15;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:11:11;5.28;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:13:38;6.45;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:16:06;6.50;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:18:33;6.25;;;3.83;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:21:07;5.25;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:23:34;7.07;;;5.28;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:26:04;6.95;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:28:32;6.90;;;5.40;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:30:59;6.47;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:33:34;6.20;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:36:00;6.57;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:38:26;6.13;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:43:59;7.15;;;5.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:47:01;5.95;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:49:32;5.20;;;4.40;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:52:01;5.65;;;4.43;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:54:32;6.97;;;4.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:57:00;6.55;;;4.70;;
58360;SDS011;44164;44.954;10.068;2023-02-08T09:59:29;5.70;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:04:55;5.95;;;4.70;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:07:27;6.60;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:09:54;6.25;;;4.68;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:12:36;7.68;;;5.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:37:01;4.97;;;4.22;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:39:35;6.60;;;4.43;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:42:01;12.02;;;4.57;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:54:37;5.30;;;4.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:57:05;4.47;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T10:59:46;6.05;;;3.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:07:23;5.32;;;4.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:09:49;6.03;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:12:19;6.35;;;3.92;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:14:48;6.30;;;5.03;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:17:24;6.82;;;4.03;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:19:50;6.10;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:22:17;6.68;;;4.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:24:44;7.45;;;4.85;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:27:34;4.97;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:32:39;7.03;;;3.90;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:35:27;6.03;;;4.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:37:56;8.18;;;4.43;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:43:00;5.95;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:45:28;5.55;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:47:56;5.55;;;4.38;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:50:23;5.50;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T11:58:28;6.57;;;4.22;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:01:05;6.32;;;4.35;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:03:42;8.70;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:06:21;5.85;;;3.90;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:12:17;8.60;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:14:54;7.78;;;4.07;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:31:22;7.63;;;4.38;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:34:14;6.78;;;4.90;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:36:49;9.82;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:42:57;9.75;;;5.30;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:56:57;5.60;;;4.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T12:59:26;6.20;;;4.15;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:01:57;8.15;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:04:26;9.25;;;5.18;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:07:00;7.32;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:09:34;6.68;;;4.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:12:19;8.05;;;5.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:14:57;7.57;;;4.45;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:17:41;7.90;;;4.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:22:44;6.88;;;4.57;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:25:15;7.72;;;5.07;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:27:48;8.02;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:30:19;9.45;;;5.22;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:32:47;7.82;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:35:19;7.65;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:37:57;6.88;;;4.88;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:40:29;8.75;;;5.13;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:45:34;10.50;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:48:08;6.38;;;4.97;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:50:37;6.57;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:53:11;5.85;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:55:41;8.25;;;5.05;;
58360;SDS011;44164;44.954;10.068;2023-02-08T13:58:26;7.13;;;3.72;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:01:15;11.90;;;4.43;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:03:43;7.15;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:06:36;7.13;;;4.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:09:14;5.90;;;4.28;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:11:47;6.03;;;4.25;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:14:37;5.15;;;3.75;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:19:37;5.65;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:22:12;6.57;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:32:37;7.10;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:37:38;4.85;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:42:54;5.43;;;3.95;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:56:28;6.47;;;4.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T14:59:00;6.05;;;3.90;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:01:48;6.57;;;4.13;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:04:15;6.00;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:06:47;4.50;;;3.50;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:09:35;5.90;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:12:12;6.40;;;3.88;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:14:41;5.88;;;3.92;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:17:26;4.13;;;3.47;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:19:54;6.82;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:24:52;5.60;;;3.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:27:20;5.75;;;3.65;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:29:47;6.75;;;3.85;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:32:16;6.50;;;3.53;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:34:44;6.78;;;3.80;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:37:14;6.10;;;4.00;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:39:40;8.20;;;4.55;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:42:21;4.28;;;3.22;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:44:48;5.18;;;3.58;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:47:17;5.90;;;4.10;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:49:50;5.03;;;4.15;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:54:45;6.88;;;4.20;;
58360;SDS011;44164;44.954;10.068;2023-02-08T15:57:55;5.28;;;3.85;;
58360;SDS011;44164;44.954;10.068;2023-02-08T16:00:13;6.47;;;4.00;;
