sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:01:54;-0.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:04:20;0.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:06:45;0.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:09:11;0.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:11:36;0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:14:02;0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:16:27;0.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:18:52;0.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:21:18;0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:23:44;0.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:26:10;0.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:28:36;-0.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:31:02;-0.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:33:27;-0.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:36:00;-0.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:38:25;-0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:40:51;-0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:43:16;-0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:45:42;-0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:48:07;-0.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:50:33;-0.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:52:58;-0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:55:24;-0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T00:57:49;-0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:00:15;-0.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:02:40;-0.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:05:06;-0.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:07:31;0.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:09:57;0.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:12:22;0.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:14:49;-0.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:17:14;-0.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:19:39;-0.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:22:05;-0.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:24:30;0.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:26:56;0.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:29:21;0.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:31:46;0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:34:12;0.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:36:38;0.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:39:05;0.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:41:34;-0.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:44:07;0.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:46:35;0.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:49:08;0.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:51:37;0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:54:04;0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:56:33;0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T01:59:03;0.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:01:30;0.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:03:59;0.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:06:29;0.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:09:06;-0.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:11:31;-0.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:13:57;-0.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:16:23;-0.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:18:48;-0.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:27:16;-1.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:30:02;-1.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:32:45;-1.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:35:35;-1.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:38:32;-1.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:43:47;-1.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:51:48;-0.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:54:57;-0.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:57:07;-1.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T02:59:36;-1.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:02:03;-1.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:21:09;-0.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:23:42;-0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:36:49;-0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:39:20;-0.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:41:48;-0.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:44:19;-1.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:46:54;-1.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:49:28;-1.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:51:57;-1.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:54:25;-1.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:57:16;-1.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T03:59:48;-1.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:02:19;-1.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:04:46;-1.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:07:13;-1.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:09:38;-1.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:12:04;-1.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:14:30;-1.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:16:55;-1.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:19:21;-1.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:21:46;-0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:24:12;-0.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:26:37;-0.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:29:03;-0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:31:28;-0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:33:53;-0.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:36:19;-0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:38:44;-0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:41:10;-0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:43:35;-0.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:46:01;-0.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:48:27;-0.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:50:56;-0.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:53:22;-0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:55:47;-0.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T04:58:13;-0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:00:38;-0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:03:04;-0.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:05:29;-0.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:07:55;-0.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:10:21;-0.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:12:46;-0.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:15:12;-1.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:17:37;-1.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:20:03;-0.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:22:31;-0.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:24:56;-0.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:27:21;-0.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:29:47;-0.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:32:12;-0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:34:38;-0.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:37:04;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:39:29;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:41:55;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:44:20;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:46:46;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:49:11;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:51:37;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:54:03;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:56:28;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T05:58:54;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:01:20;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:03:46;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:06:11;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:08:38;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:11:04;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:13:30;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:15:56;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:18:22;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:20:47;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:23:13;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:25:38;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:28:04;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:30:29;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:32:55;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:35:21;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:37:46;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:40:12;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:42:37;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:45:03;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:47:28;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:49:54;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:52:20;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:54:46;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:57:11;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T06:59:40;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:02:11;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:04:37;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:07:05;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:09:32;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:11:58;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:14:23;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:16:48;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:19:14;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:21:39;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:24:05;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:26:30;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:28:57;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:31:22;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:33:48;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:36:14;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:38:39;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:41:11;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:43:37;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:48:35;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:51:01;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:53:27;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:55:52;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T07:58:18;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:00:43;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:03:09;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:05:34;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:08:00;1.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:10:25;1.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:12:50;1.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:15:16;1.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:17:42;1.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:20:09;1.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:22:34;1.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:25:00;1.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:27:25;1.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:29:51;1.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:32:16;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:34:41;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:37:08;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:39:33;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:42:00;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:44:28;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:46:54;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:49:21;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:51:46;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:54:12;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:56:37;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T08:59:02;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:01:28;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:03:53;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:06:18;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:08:44;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:11:12;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:13:38;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:16:09;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:18:35;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:21:05;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:23:31;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:25:56;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:28:22;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:30:47;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:33:12;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:35:38;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:38:03;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:40:41;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:43:18;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:45:55;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:48:28;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:51:09;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:53:40;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:56:14;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T09:58:44;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:03:49;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:06:18;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:08:45;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:22:15;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:27:26;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:32:49;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:35:32;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:38:21;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:40:49;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:45:55;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:51:16;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:53:42;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:56:22;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T10:58:48;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:01:13;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:04:00;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:06:26;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:08:58;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:11:24;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:14:05;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:16:31;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:19:00;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:21:31;8.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:24:01;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:31:28;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:33:59;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:36:25;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:38:50;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:41:17;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:43:56;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:46:24;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:48:51;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:51:36;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:54:03;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T11:56:31;8.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:01:35;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:04:04;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:06:41;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:20:40;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:23:34;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:29:21;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:51:33;9.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:54:27;10.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:56:55;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T12:59:36;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:02:16;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:04:45;9.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:07:17;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:09:54;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:12:26;11.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:14:59;9.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:18:09;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:20:33;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:23:09;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:25:39;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:28:07;11.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:30:36;11.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:33:16;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:35:48;10.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:38:24;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:41:03;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:43:36;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:46:02;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:48:45;11.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:56:42;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T13:59:29;10.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:02:24;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:04:53;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:07:42;10.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:10:26;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:13:00;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:15:30;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:17:56;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:20:54;11.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:23:24;11.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:25:52;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:30:54;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:33:32;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:36:04;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:41:02;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:45:54;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:50:55;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:56:04;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T14:58:34;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:01:05;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:03:32;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:06:21;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:08:50;10.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:11:23;11.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:13:50;11.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:16:16;11.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:18:44;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:21:22;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:23:58;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:26:23;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:28:50;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:31:22;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:33:48;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:36:17;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:38:44;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:41:15;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:43:47;10.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:46:21;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:48:47;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:51:14;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:53:43;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:56:09;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T15:58:48;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:01:19;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:03:58;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:06:27;10.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:08:55;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:11:32;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:14:00;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:16:41;10.44
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:19:26;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:22:20;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:24:47;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:27:24;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:29:50;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:32:30;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:34:56;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:37:26;9.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:39:59;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:42:30;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:50:17;9.25
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:52:48;9.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:55:17;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T16:57:46;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:00:19;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:02:45;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:05:11;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:07:36;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:10:06;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:12:32;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:14:57;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:17:23;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:19:48;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:22:14;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:24:39;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:27:04;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:29:30;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:31:55;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:34:21;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:36:46;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:39:13;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:41:39;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:44:04;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-08T17:46:31;6.69
