sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2023-02-08T00:00:08;56.20;54.17;58.32;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:00:18;56.19;54.05;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:00:28;56.17;53.76;57.80;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:00:39;56.12;53.87;57.78;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:00:49;56.21;52.91;57.67;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:01:00;56.21;54.26;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:01:16;56.17;54.21;57.69;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:01:26;56.10;54.40;57.85;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:01:37;56.13;54.26;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:01:47;56.22;53.85;57.66;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:01:57;56.13;54.45;57.38;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:02:07;56.23;54.46;57.40;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:02:18;56.14;53.84;57.66;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:02:28;56.26;54.46;57.78;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:02:38;56.12;54.18;57.68;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:02:49;56.17;53.71;58.30;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:02:59;56.17;54.11;58.07;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:03:09;56.18;54.08;57.74;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:03:20;56.20;53.85;57.78;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:03:30;56.17;54.03;57.46;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:03:40;56.17;53.83;57.87;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:03:51;56.24;54.51;57.43;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:04:01;56.12;54.25;57.42;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:04:11;56.20;54.24;57.88;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:04:22;56.20;53.97;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:04:32;56.13;54.11;57.45;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:04:42;56.17;54.15;57.96;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:04:52;56.16;54.47;58.01;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:05:03;56.13;54.51;57.68;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:05:13;56.13;53.79;57.70;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:05:23;56.13;54.04;57.60;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:05:34;56.13;54.27;57.49;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:05:44;56.17;54.20;57.80;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:05:54;56.14;53.82;57.83;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:06:05;56.17;53.47;57.76;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:06:16;56.10;54.16;57.92;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:06:26;56.15;53.67;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:06:37;56.06;53.43;57.81;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:06:47;56.08;54.18;57.45;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:06:57;56.14;53.92;57.63;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:07:08;56.04;53.52;57.47;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:07:18;56.15;52.44;57.69;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:07:28;56.14;53.12;57.53;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:07:38;56.15;53.46;57.73;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:07:49;56.09;54.09;57.46;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:07:59;56.11;53.23;57.53;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:08:09;56.11;53.51;57.66;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:08:19;56.10;53.77;57.74;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:08:30;56.18;53.91;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:08:40;56.21;54.21;57.60;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:08:50;56.27;54.18;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:09:01;56.14;53.86;57.89;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:09:12;56.07;53.39;57.72;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:09:23;56.09;54.03;57.88;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:09:33;56.16;53.85;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:09:43;56.12;53.70;57.91;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:09:53;56.13;53.82;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:10:04;56.02;54.03;57.64;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:10:15;56.07;54.16;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:10:26;56.04;54.04;57.81;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:10:36;56.06;53.92;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:10:46;56.02;53.71;57.74;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:10:57;56.07;53.98;57.58;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:11:08;56.03;54.11;57.55;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:11:19;56.03;54.15;57.43;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:11:30;56.10;53.95;57.66;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:11:40;56.05;53.90;57.60;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:11:50;56.09;53.87;57.60;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:12:00;56.00;53.37;57.52;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:12:11;56.11;53.67;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:12:21;56.18;53.62;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:12:32;56.21;54.26;57.83;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:12:42;56.16;54.19;57.55;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:12:53;56.00;53.64;57.37;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:13:03;56.06;53.98;57.55;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:13:13;56.03;53.87;57.40;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:13:23;56.08;54.18;57.80;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:13:34;56.04;53.69;57.61;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:13:44;56.00;53.70;57.61;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:13:54;56.03;53.66;57.61;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:14:05;55.98;52.50;57.39;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:14:15;56.00;53.87;58.01;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:14:25;56.03;54.21;57.46;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:14:35;56.03;53.53;57.56;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:14:46;56.05;53.74;57.40;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:14:56;56.04;53.96;58.04;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:15:06;56.01;53.63;57.47;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:15:17;56.08;53.58;57.74;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:15:27;55.98;53.83;57.66;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:15:41;56.08;53.88;57.89;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:15:52;56.04;54.08;57.78;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:16:03;55.96;53.90;57.36;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:16:14;56.00;53.68;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:16:25;56.04;54.16;57.44;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:16:35;56.16;53.76;57.73;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:16:45;56.06;53.97;57.69;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:16:55;56.10;53.12;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:17:06;56.07;53.85;57.54;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:17:16;56.01;53.93;57.41;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:17:26;56.10;54.00;57.80;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:17:36;55.99;54.02;57.63;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:17:47;56.03;53.73;57.64;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:17:57;56.07;53.78;57.49;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:18:07;56.08;53.71;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:18:18;55.99;54.04;57.88;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:18:28;56.11;54.22;57.47;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:18:39;56.06;54.27;57.45;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:18:49;56.03;53.94;57.34;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:18:59;56.05;54.03;57.66;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:19:09;56.08;54.08;57.71;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:19:20;56.20;53.66;57.75;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:19:30;56.18;53.78;57.73;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:19:40;56.15;54.44;57.47;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:19:50;56.14;54.14;57.79;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:20:01;56.25;54.05;57.73;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:20:11;56.05;53.36;57.46;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:20:22;56.10;54.19;57.45;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:20:32;56.07;53.65;57.55;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:20:42;56.06;54.15;57.70;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:20:53;56.12;53.57;57.62;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:21:11;56.07;53.19;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:21:22;56.08;54.27;57.71;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:21:32;56.05;54.06;57.41;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:21:42;56.08;54.30;57.83;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:21:53;56.11;54.19;57.69;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:22:03;56.11;53.74;57.45;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:22:13;56.03;53.92;57.74;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:22:23;56.11;54.23;57.32;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:22:34;56.10;53.16;57.88;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:22:44;56.09;53.29;57.87;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:22:55;56.09;54.32;57.48;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:23:05;56.06;53.37;57.68;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:23:15;56.08;54.28;57.60;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:23:26;56.16;53.88;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:23:36;56.16;54.28;57.69;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:23:47;56.25;54.59;57.90;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:23:57;56.20;53.65;57.78;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:24:07;56.21;54.32;57.74;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:24:18;56.17;54.18;57.66;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:24:28;56.04;53.20;57.37;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:24:38;56.09;54.06;57.78;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:24:49;56.08;51.90;57.81;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:25:00;56.11;53.81;57.80;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:25:10;56.12;53.79;57.36;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:25:20;56.09;53.59;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:25:31;56.12;53.68;57.81;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:25:41;56.11;53.01;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:25:51;56.09;54.35;57.57;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:26:02;56.03;53.97;57.61;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:26:12;56.09;53.46;57.61;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:26:23;56.07;54.07;57.85;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:26:34;56.06;52.75;57.51;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:26:44;56.12;54.10;57.55;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:26:54;56.10;54.03;57.46;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:27:04;56.11;54.57;57.64;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:27:14;56.03;53.67;57.40;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:27:25;56.14;53.95;57.81;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:27:35;56.14;54.12;58.05;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:27:45;56.15;53.92;57.76;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:27:55;56.06;54.17;57.55;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:28:06;56.07;53.06;57.44;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:28:17;56.06;54.17;57.56;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:28:28;55.84;53.92;57.47;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:28:38;55.87;53.77;57.47;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:28:48;55.87;53.81;57.34;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:28:58;55.91;53.95;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:29:09;55.99;54.10;57.45;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:29:19;56.10;53.76;57.68;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:29:29;56.04;53.95;57.60;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:29:39;56.16;54.20;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:29:50;56.03;53.57;57.64;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:30:00;56.13;53.40;57.68;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:30:10;56.14;54.40;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:30:21;56.21;54.09;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:30:31;56.22;54.34;57.98;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:30:41;56.21;53.51;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:30:52;56.11;53.80;57.79;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:31:02;56.23;53.97;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:31:12;56.24;54.12;58.13;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:31:22;56.26;54.21;57.68;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:31:33;56.21;54.56;58.03;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:31:43;56.26;54.14;58.05;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:31:53;56.28;53.19;57.84;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:32:03;56.21;54.28;57.55;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:32:14;56.25;54.12;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:32:24;56.29;54.15;57.71;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:32:34;56.26;53.96;58.18;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:32:44;56.18;53.36;57.58;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:32:55;56.27;54.22;57.88;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:33:05;56.22;53.43;57.82;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:33:16;56.21;53.82;57.73;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:33:26;56.19;54.03;57.53;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:33:36;56.25;54.04;58.09;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:33:47;56.27;52.92;58.15;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:33:57;56.25;53.97;57.99;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:34:07;56.23;54.09;57.73;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:34:17;56.18;54.00;57.54;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:34:27;56.06;51.95;58.07;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:34:38;56.11;53.85;57.67;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:34:48;56.07;54.16;57.28;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:34:58;56.06;54.17;57.62;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:35:08;56.05;54.37;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:35:19;56.03;53.88;58.04;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:35:29;56.10;53.51;57.51;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:35:39;56.11;54.34;57.64;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:35:51;56.10;54.16;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:36:07;56.07;54.31;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:36:17;56.07;53.96;57.53;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:36:28;56.06;53.78;57.32;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:36:38;56.13;54.43;57.54;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:36:48;56.03;54.43;57.85;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:36:58;56.12;53.97;57.74;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:37:09;56.08;53.97;57.62;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:37:20;56.10;54.38;57.52;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:37:30;56.09;53.81;57.53;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:37:40;56.25;54.23;58.24;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:37:50;56.27;54.05;57.54;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:38:01;56.24;54.11;57.88;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:38:11;56.23;53.70;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:38:21;56.17;53.85;57.82;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:38:31;56.23;53.40;57.67;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:38:42;56.25;54.10;57.89;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:38:52;56.21;53.66;57.62;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:39:02;56.22;54.33;57.95;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:39:13;56.18;54.04;57.80;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:39:23;56.23;54.22;57.83;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:39:33;56.18;53.56;58.20;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:39:43;56.10;54.18;57.95;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:39:54;56.08;54.14;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:40:04;56.10;53.59;57.64;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:40:15;56.17;54.11;57.84;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:40:25;56.20;54.21;57.79;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:40:36;56.10;54.07;57.53;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:40:46;56.11;53.67;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:40:56;56.12;54.06;57.57;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:41:07;56.15;54.45;58.01;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:41:17;56.11;54.09;57.32;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:41:27;56.14;53.73;58.01;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:41:37;56.10;54.03;57.44;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:41:48;56.09;53.09;57.46;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:41:58;56.14;53.94;57.73;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:42:08;56.05;54.22;57.56;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:42:19;56.11;54.28;58.06;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:42:29;56.09;53.43;57.52;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:42:39;56.10;53.35;57.92;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:42:50;56.19;53.67;57.88;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:43:00;56.09;53.81;57.78;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:43:11;56.15;54.19;57.51;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:43:22;56.14;53.73;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:43:32;56.17;53.98;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:43:42;56.26;54.36;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:43:52;56.20;54.16;57.77;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:44:03;56.22;53.63;57.92;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:44:13;56.24;54.41;58.12;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:44:23;56.18;53.82;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:44:33;56.22;54.29;57.84;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:44:43;56.16;53.13;57.99;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:44:54;56.11;54.24;57.98;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:45:04;56.05;54.23;57.53;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:45:15;56.07;53.91;57.62;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:45:25;56.08;53.98;57.36;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:45:35;56.12;53.65;57.67;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:45:45;56.15;54.25;57.59;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:45:56;56.06;54.40;57.36;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:46:07;56.13;54.31;57.66;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:46:18;56.13;53.21;57.39;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:46:29;56.04;54.25;57.40;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:46:39;56.11;54.40;57.52;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:46:50;56.15;53.89;57.30;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:47:00;55.99;53.96;57.52;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:47:10;56.09;53.54;57.46;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:47:20;56.14;53.93;57.53;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:47:31;56.07;54.27;57.50;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:47:41;56.11;54.11;57.54;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:47:51;56.08;54.36;57.69;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:48:01;56.17;53.99;57.62;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:48:12;56.17;53.46;57.43;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:48:22;56.11;54.06;57.40;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:48:32;56.12;54.16;57.96;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:48:42;56.16;54.26;57.67;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:48:53;56.12;54.19;57.49;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:49:03;56.05;53.71;57.44;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:49:13;56.08;53.95;57.52;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:49:24;56.15;53.80;57.67;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:49:34;56.14;54.00;57.69;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:49:45;56.06;53.31;57.57;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:49:55;56.16;54.27;57.83;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:50:05;56.07;53.52;57.58;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:50:16;56.05;53.88;57.64;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:50:26;56.08;53.79;57.57;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:50:36;56.16;53.43;57.80;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:51:04;56.11;54.17;57.68;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:51:14;56.18;53.97;58.21;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:51:25;56.31;53.65;57.65;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:51:35;56.32;54.40;57.81;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:51:45;56.23;54.31;57.64;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:51:55;56.22;53.86;57.62;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:52:05;56.22;54.62;57.35;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:52:16;56.24;54.53;57.92;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:52:26;56.19;54.18;57.57;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:52:37;56.13;54.29;57.56;;
66458;Laerm;56835;52.198;4.826;2023-02-08T00:52:47;56.11;54.04;57.64;;
