sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-02-08T00:00:26;18.50;18.50;18.49;17.49;139.62;139.59;139.55;139.19;121.83;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T00:02:52;18.00;18.00;17.98;16.98;135.56;135.53;135.49;135.12;118.23;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T00:05:18;18.23;18.23;18.21;17.20;137.36;137.33;137.28;136.91;119.79;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T00:07:44;18.12;18.11;18.05;16.99;135.69;135.66;135.60;135.17;118.19;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T00:10:10;17.91;17.90;17.84;16.80;134.15;134.12;134.06;133.64;116.86;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T00:12:36;17.65;17.65;17.63;16.64;132.91;132.88;132.84;132.47;115.91;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T00:15:03;17.81;17.80;17.76;16.74;133.65;133.62;133.56;133.16;116.46;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T00:17:30;18.23;18.21;18.13;17.05;136.18;136.15;136.08;135.63;118.56;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T00:19:55;17.99;17.99;17.98;17.00;135.72;135.70;135.65;135.30;118.42;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T00:22:21;17.50;17.50;17.47;16.49;131.69;131.67;131.62;131.25;114.83;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T00:24:46;18.63;18.63;18.63;17.61;140.63;140.60;140.55;140.19;122.70;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T00:27:14;18.37;18.36;18.34;17.31;138.26;138.23;138.18;137.80;120.57;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T00:29:39;18.30;18.30;18.29;17.29;138.08;138.05;138.01;137.65;120.48;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T00:32:05;18.36;18.36;18.32;17.29;138.08;138.05;137.99;137.60;120.38;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T00:34:31;18.07;18.06;17.98;16.92;135.10;135.07;135.01;134.56;117.64;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T00:36:57;17.73;17.73;17.70;16.71;133.44;133.41;133.36;132.99;116.36;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T00:39:23;18.11;18.09;18.01;16.93;135.21;135.18;135.11;134.65;117.70;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T00:41:49;18.41;18.38;18.22;17.04;136.11;136.07;135.98;135.42;118.22;0.63
62507;SPS30;48556;51.972;4.624;2023-02-08T00:44:16;19.35;19.33;19.22;18.04;144.04;144.01;143.93;143.41;125.30;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T00:46:43;17.89;17.89;17.88;16.89;134.89;134.86;134.82;134.46;117.67;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T00:49:08;18.04;18.04;18.03;17.05;136.12;136.09;136.04;135.69;118.75;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T00:51:34;18.11;18.11;18.09;17.08;136.43;136.40;136.35;135.98;118.98;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T00:53:59;18.07;18.07;18.06;17.06;136.25;136.22;136.18;135.82;118.86;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T00:56:25;17.44;17.43;17.37;16.36;130.62;130.59;130.53;130.12;113.77;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T00:58:51;18.16;18.16;18.14;17.13;136.79;136.76;136.72;136.35;119.31;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T01:01:16;18.11;18.11;18.10;17.10;136.51;136.49;136.44;136.08;119.08;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T01:03:42;18.24;18.24;18.22;17.20;137.38;137.35;137.30;136.92;119.81;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T01:06:10;18.76;18.75;18.66;17.55;140.15;140.11;140.05;139.58;122.01;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T01:08:38;18.34;18.34;18.33;17.33;138.40;138.37;138.33;137.97;120.76;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T01:11:08;18.10;18.10;18.08;17.07;136.30;136.27;136.22;135.84;118.86;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T01:13:37;18.30;18.29;18.24;17.20;137.37;137.34;137.29;136.88;119.73;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T01:16:07;18.58;18.58;18.57;17.55;140.13;140.10;140.05;139.69;122.25;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T01:18:42;18.47;18.43;18.24;17.02;135.95;135.92;135.82;135.21;117.97;0.63
62507;SPS30;48556;51.972;4.624;2023-02-08T01:21:20;18.58;18.57;18.51;17.45;139.31;139.28;139.22;138.80;121.39;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T01:23:48;18.83;18.82;18.78;17.72;141.48;141.45;141.39;140.98;123.32;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T01:26:14;18.87;18.86;18.83;17.77;141.92;141.89;141.84;141.44;123.74;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T01:28:42;18.44;18.42;18.34;17.24;137.69;137.66;137.59;137.13;119.87;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T01:31:09;18.98;18.97;18.92;17.84;142.46;142.43;142.37;141.95;124.16;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T01:33:41;18.74;18.74;18.73;17.72;141.46;141.43;141.39;141.03;123.44;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T01:36:07;19.45;19.44;19.38;18.25;145.77;145.74;145.68;145.23;127.00;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T01:38:34;19.31;19.30;19.26;18.16;145.01;144.98;144.92;144.49;126.39;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T01:41:06;19.71;19.70;19.65;18.53;148.01;147.97;147.92;147.48;129.00;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T01:46:51;19.72;19.69;19.55;18.32;146.35;146.32;146.23;145.67;127.23;0.63
62507;SPS30;48556;51.972;4.624;2023-02-08T01:49:28;19.82;19.81;19.75;18.60;148.54;148.51;148.44;147.98;129.41;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T01:54:35;19.30;19.27;19.10;17.87;142.72;142.68;142.59;142.00;123.97;0.63
62507;SPS30;48556;51.972;4.624;2023-02-08T01:57:18;19.75;19.73;19.65;18.48;147.59;147.55;147.48;146.99;128.50;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T01:59:56;19.62;19.59;19.44;18.21;145.46;145.42;145.33;144.76;126.42;0.63
62507;SPS30;48556;51.972;4.624;2023-02-08T02:02:39;18.91;18.91;18.90;17.86;142.59;142.56;142.51;142.14;124.39;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T02:05:06;20.08;20.05;19.95;18.74;149.66;149.63;149.55;149.02;130.23;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T02:07:32;19.85;19.83;19.71;18.50;147.79;147.75;147.68;147.14;128.57;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T02:10:00;19.20;19.19;19.17;18.09;144.47;144.44;144.39;143.99;125.98;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T02:12:36;19.56;19.56;19.53;18.43;147.16;147.13;147.08;146.66;128.31;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T02:15:06;20.13;20.13;20.12;19.01;151.83;151.80;151.75;151.36;132.46;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T02:17:33;19.42;19.41;19.39;18.32;146.26;146.23;146.18;145.78;127.56;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T02:22:48;19.41;19.38;19.26;18.07;144.34;144.30;144.22;143.69;125.54;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T02:45:06;19.03;19.02;18.96;17.86;142.65;142.62;142.56;142.12;124.28;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T02:47:51;19.46;19.46;19.43;18.35;146.50;146.47;146.42;146.02;127.76;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T02:53:10;19.40;19.40;19.38;18.31;146.20;146.17;146.12;145.73;127.52;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T02:55:43;19.63;19.61;19.51;18.34;146.46;146.42;146.35;145.85;127.47;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T02:58:24;18.88;18.88;18.88;17.85;142.54;142.52;142.47;142.11;124.38;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T03:00:53;19.02;19.02;19.01;17.97;143.48;143.45;143.41;143.03;125.18;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T03:03:29;19.20;19.20;19.20;18.15;144.93;144.90;144.85;144.48;126.46;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T03:05:59;18.56;18.56;18.54;17.52;139.87;139.84;139.79;139.42;122.00;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T03:11:19;18.38;18.38;18.36;17.34;138.48;138.45;138.40;138.03;120.78;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T03:16:28;19.45;19.45;19.44;18.38;146.75;146.72;146.67;146.29;128.04;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T03:19:08;19.30;19.30;19.29;18.23;145.54;145.51;145.47;145.09;126.97;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T03:21:43;18.94;18.93;18.93;17.90;142.94;142.91;142.87;142.50;124.73;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T03:24:27;17.98;17.97;17.95;16.95;135.39;135.36;135.31;134.94;118.08;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T03:38:07;19.16;19.13;18.98;17.76;141.85;141.81;141.72;141.15;123.24;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T03:40:40;18.69;18.66;18.55;17.41;139.01;138.98;138.90;138.39;120.91;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T03:43:22;18.87;18.87;18.86;17.83;142.34;142.31;142.26;141.89;124.18;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T03:45:58;19.29;19.29;19.29;18.24;145.63;145.60;145.55;145.18;127.07;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T03:48:32;19.00;19.00;19.00;17.97;143.48;143.46;143.41;143.05;125.21;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T03:51:05;19.02;19.00;18.95;17.85;142.56;142.53;142.47;142.03;124.21;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T03:53:38;18.64;18.64;18.62;17.58;140.40;140.38;140.33;139.94;122.45;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T03:56:15;18.63;18.62;18.62;17.61;140.61;140.58;140.54;140.18;122.69;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T03:58:54;18.14;18.14;18.09;17.06;136.26;136.23;136.17;135.77;118.76;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T04:01:28;18.04;18.04;18.00;16.99;135.64;135.61;135.56;135.17;118.25;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T04:04:00;18.24;18.24;18.24;17.24;137.67;137.64;137.60;137.25;120.13;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:06:36;18.51;18.51;18.51;17.50;139.73;139.71;139.66;139.31;121.93;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T04:09:02;17.94;17.94;17.94;16.96;135.44;135.42;135.37;135.03;118.19;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T04:11:33;18.51;18.51;18.51;17.50;139.74;139.72;139.67;139.32;121.94;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T04:14:10;18.84;18.84;18.84;17.81;142.25;142.22;142.18;141.82;124.13;0.56
62507;SPS30;48556;51.972;4.624;2023-02-08T04:16:36;17.97;17.97;17.97;16.99;135.66;135.63;135.58;135.24;118.36;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:19:02;18.27;18.27;18.27;17.27;137.93;137.90;137.85;137.51;120.36;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T04:21:27;18.74;18.74;18.72;17.68;141.19;141.17;141.12;140.73;123.15;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:23:53;19.03;19.03;19.02;17.99;143.63;143.60;143.55;143.18;125.32;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:26:18;19.13;19.13;19.12;18.08;144.33;144.30;144.25;143.88;125.93;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:28:44;18.87;18.86;18.83;17.77;141.91;141.88;141.83;141.43;123.73;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:31:12;18.47;18.47;18.47;17.47;139.49;139.46;139.42;139.07;121.72;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T04:33:38;18.66;18.66;18.63;17.59;140.48;140.45;140.40;140.02;122.51;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T04:36:03;19.29;19.28;19.22;18.11;144.59;144.56;144.50;144.06;125.98;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T04:38:29;19.31;19.30;19.29;18.22;145.47;145.44;145.39;145.00;126.88;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T04:40:55;18.88;18.88;18.86;17.81;142.18;142.15;142.10;141.71;123.99;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T04:43:20;19.99;19.99;19.99;18.89;150.87;150.84;150.79;150.41;131.64;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:45:46;19.88;19.85;19.70;18.45;147.35;147.32;147.23;146.64;128.06;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T04:48:14;18.81;18.81;18.81;17.79;142.04;142.01;141.96;141.60;123.94;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:50:39;18.64;18.64;18.64;17.62;140.73;140.71;140.66;140.31;122.81;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T04:53:06;19.23;19.23;19.22;18.17;145.11;145.08;145.03;144.66;126.61;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:55:38;19.31;19.31;19.30;18.25;145.69;145.66;145.61;145.24;127.11;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T04:58:05;18.68;18.68;18.68;17.66;141.05;141.02;140.97;140.62;123.08;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T05:00:30;18.93;18.92;18.89;17.83;142.40;142.37;142.31;141.92;124.16;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T05:02:57;19.32;19.32;19.32;18.27;145.89;145.86;145.81;145.44;127.30;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T05:05:24;19.43;19.43;19.39;18.29;146.05;146.01;145.96;145.54;127.31;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T05:07:51;18.58;18.58;18.58;17.57;140.28;140.26;140.21;139.86;122.41;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T05:10:19;19.25;19.25;19.25;18.20;145.32;145.29;145.24;144.87;126.80;0.56
62507;SPS30;48556;51.972;4.624;2023-02-08T05:12:45;19.60;19.59;19.56;18.46;147.42;147.39;147.33;146.92;128.53;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T05:15:16;19.31;19.31;19.31;18.26;145.82;145.79;145.74;145.37;127.24;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T05:17:42;19.27;19.27;19.27;18.22;145.50;145.47;145.42;145.06;126.96;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T05:20:08;19.09;19.09;19.09;18.05;144.15;144.12;144.08;143.71;125.79;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T05:22:35;19.38;19.38;19.38;18.31;146.24;146.21;146.16;145.78;127.59;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T05:25:01;18.95;18.95;18.95;17.92;143.10;143.07;143.02;142.66;124.87;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T05:27:27;18.39;18.39;18.39;17.39;138.84;138.81;138.76;138.41;121.14;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T05:29:52;20.04;20.04;20.03;18.94;151.22;151.19;151.14;150.75;131.94;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T05:32:18;20.05;20.04;20.01;18.88;150.79;150.76;150.70;150.27;131.46;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T05:34:47;20.16;20.16;20.13;19.00;151.71;151.68;151.62;151.20;132.28;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T05:37:12;20.25;20.24;20.23;19.12;152.67;152.64;152.59;152.19;133.19;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T05:39:39;21.85;21.85;21.84;20.64;164.85;164.82;164.76;164.34;143.82;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T05:42:05;20.62;20.60;20.53;19.32;154.30;154.27;154.20;153.70;134.38;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T05:44:31;20.37;20.36;20.33;19.18;153.18;153.15;153.09;152.66;133.56;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T05:46:57;21.98;21.97;21.94;20.70;165.32;165.29;165.22;164.76;144.14;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T05:49:23;23.62;23.61;23.59;22.28;177.87;177.84;177.77;177.29;155.13;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T05:51:49;22.63;22.63;22.62;21.38;170.70;170.67;170.61;170.16;148.92;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T05:54:15;21.85;21.85;21.85;20.66;165.00;164.97;164.92;164.50;143.98;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T05:56:41;21.04;21.04;21.04;19.90;158.88;158.84;158.79;158.39;138.64;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T05:59:08;21.58;21.58;21.58;20.40;162.90;162.86;162.81;162.39;142.13;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T06:01:34;20.68;20.68;20.67;19.54;156.03;156.00;155.95;155.54;136.13;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T06:04:01;19.80;19.80;19.79;18.71;149.39;149.36;149.31;148.92;130.34;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T06:06:27;20.00;20.00;19.99;18.89;150.84;150.81;150.76;150.37;131.59;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T06:08:54;20.16;20.15;20.11;18.98;151.54;151.50;151.45;151.01;132.11;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T06:11:20;19.68;19.68;19.68;18.61;148.59;148.56;148.52;148.14;129.66;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:13:46;21.60;21.60;21.60;20.42;163.07;163.04;162.99;162.57;142.29;0.56
62507;SPS30;48556;51.972;4.624;2023-02-08T06:16:13;20.85;20.85;20.85;19.72;157.43;157.39;157.34;156.95;137.37;0.55
62507;SPS30;48556;51.972;4.624;2023-02-08T06:18:39;19.73;19.73;19.72;18.65;148.90;148.87;148.82;148.44;129.92;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:21:05;19.46;19.46;19.46;18.40;146.93;146.90;146.85;146.48;128.21;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:23:31;19.59;19.58;19.58;18.51;147.83;147.80;147.76;147.38;128.99;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T06:25:57;19.97;19.97;19.96;18.86;150.58;150.55;150.50;150.10;131.36;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T06:28:23;19.28;19.27;19.23;18.15;144.91;144.88;144.83;144.41;126.33;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T06:30:51;21.02;21.02;21.02;19.88;158.72;158.69;158.64;158.24;138.50;0.56
62507;SPS30;48556;51.972;4.624;2023-02-08T06:33:17;22.30;22.30;22.30;21.09;168.39;168.36;168.30;167.88;146.93;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:35:49;21.63;21.63;21.61;20.41;162.98;162.95;162.89;162.45;142.15;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:38:16;21.29;21.29;21.29;20.13;160.73;160.70;160.65;160.24;140.25;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:40:42;21.37;21.36;21.33;20.14;160.79;160.76;160.70;160.25;140.21;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T06:43:07;22.55;22.55;22.55;21.32;170.25;170.21;170.16;169.72;148.55;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:45:33;25.04;25.04;25.04;23.68;189.10;189.07;189.01;188.53;165.01;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:47:58;27.29;27.29;27.27;25.76;205.70;205.65;205.58;205.03;179.42;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T06:50:24;23.59;23.59;23.59;22.31;178.12;178.08;178.02;177.57;155.43;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T06:52:50;20.48;20.48;20.48;19.36;154.61;154.58;154.53;154.14;134.92;0.56
62507;SPS30;48556;51.972;4.624;2023-02-08T06:55:16;20.75;20.73;20.65;19.43;155.17;155.13;155.06;154.55;135.12;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T06:57:41;20.70;20.70;20.69;19.56;156.20;156.17;156.12;155.72;136.29;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T07:00:07;20.12;20.12;20.11;19.01;151.80;151.77;151.72;151.33;132.44;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T07:02:34;20.39;20.39;20.37;19.25;153.72;153.68;153.63;153.23;134.09;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T07:05:00;19.90;19.90;19.89;18.81;150.16;150.13;150.08;149.69;131.01;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T07:07:26;19.87;19.87;19.87;18.79;150.08;150.05;150.00;149.62;130.96;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T07:09:52;20.10;20.10;20.10;19.00;151.75;151.72;151.67;151.29;132.42;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T07:12:18;20.56;20.55;20.53;19.39;154.83;154.80;154.74;154.32;135.03;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T07:14:43;20.07;20.07;20.05;18.93;151.17;151.14;151.09;150.68;131.84;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T07:17:10;19.95;19.94;19.92;18.80;150.14;150.11;150.05;149.64;130.92;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T07:19:38;20.15;20.14;20.14;19.04;152.05;152.02;151.97;151.58;132.67;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T07:22:05;20.39;20.38;20.38;19.27;153.86;153.83;153.78;153.38;134.25;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T07:24:37;21.42;21.42;21.42;20.26;161.75;161.72;161.66;161.26;141.14;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T07:27:06;21.19;21.19;21.19;20.04;159.99;159.96;159.90;159.50;139.61;0.56
62507;SPS30;48556;51.972;4.624;2023-02-08T07:29:34;21.03;21.03;21.03;19.89;158.83;158.80;158.75;158.35;138.60;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T07:32:00;20.94;20.93;20.91;19.76;157.76;157.72;157.67;157.24;137.60;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T07:34:28;21.05;21.05;21.05;19.90;158.92;158.89;158.84;158.44;138.68;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T07:36:56;21.23;21.23;21.23;20.07;160.28;160.24;160.19;159.79;139.85;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T07:39:22;20.43;20.43;20.43;19.31;154.21;154.18;154.13;153.74;134.56;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T07:41:47;20.52;20.52;20.52;19.41;154.95;154.92;154.87;154.48;135.21;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T07:44:13;20.58;20.58;20.58;19.46;155.40;155.37;155.32;154.93;135.60;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T07:46:39;20.73;20.73;20.70;19.55;156.11;156.08;156.02;155.60;136.14;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T07:49:06;21.46;21.44;21.38;20.15;160.92;160.88;160.82;160.33;140.22;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T07:51:32;20.74;20.74;20.74;19.61;156.58;156.55;156.50;156.10;136.63;0.57
62507;SPS30;48556;51.972;4.624;2023-02-08T07:53:58;20.73;20.73;20.73;19.60;156.51;156.47;156.42;156.03;136.56;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T07:56:25;21.10;21.09;21.05;19.86;158.63;158.59;158.53;158.08;138.29;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T07:58:51;23.46;23.45;23.40;22.08;176.30;176.26;176.19;175.68;153.69;0.61
62507;SPS30;48556;51.972;4.624;2023-02-08T08:01:16;24.56;24.56;24.54;23.19;185.16;185.12;185.05;184.56;161.51;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T08:03:42;23.19;23.18;23.10;21.76;173.78;173.75;173.67;173.13;151.40;0.62
62507;SPS30;48556;51.972;4.624;2023-02-08T08:06:07;21.65;21.64;21.61;20.40;162.89;162.86;162.80;162.35;142.04;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T08:08:33;20.91;20.91;20.91;19.77;157.85;157.81;157.76;157.36;137.73;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T08:10:59;19.98;19.97;19.94;18.82;150.32;150.28;150.23;149.81;131.07;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T08:13:24;19.25;19.25;19.25;18.20;145.36;145.33;145.28;144.92;126.84;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T08:15:50;20.15;20.15;20.15;19.04;152.07;152.04;151.99;151.60;132.68;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T08:18:16;20.10;20.10;20.10;19.00;151.71;151.68;151.63;151.24;132.37;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T08:20:41;19.90;19.90;19.90;18.81;150.17;150.14;150.09;149.71;131.02;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T08:23:07;19.70;19.70;19.70;18.63;148.73;148.70;148.66;148.28;129.79;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T08:25:35;20.00;20.00;20.00;18.92;151.04;151.01;150.96;150.58;131.80;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T08:28:02;20.60;20.60;20.59;19.47;155.50;155.47;155.42;155.03;135.69;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T08:30:27;20.64;20.64;20.64;19.51;155.80;155.77;155.72;155.32;135.94;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T08:32:54;20.25;20.24;20.21;19.08;152.35;152.32;152.26;151.83;132.84;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T08:35:19;20.27;20.26;20.26;19.15;152.88;152.85;152.80;152.41;133.38;0.60
62507;SPS30;48556;51.972;4.624;2023-02-08T08:37:45;20.64;20.64;20.64;19.52;155.87;155.84;155.79;155.39;136.01;0.58
62507;SPS30;48556;51.972;4.624;2023-02-08T08:40:11;21.00;20.99;20.94;19.74;157.67;157.63;157.57;157.10;137.41;0.59
62507;SPS30;48556;51.972;4.624;2023-02-08T08:42:36;20.54;20.53;20.46;19.26;153.81;153.78;153.71;153.23;133.98;0.60
