sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28552;DHT22;15752;49.560;8.708;2023-02-08T00:01:24;3.60;95.50
28552;DHT22;15752;49.560;8.708;2023-02-08T00:03:53;3.60;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T00:06:21;3.60;95.50
28552;DHT22;15752;49.560;8.708;2023-02-08T00:08:49;3.60;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T00:11:19;3.60;95.40
28552;DHT22;15752;49.560;8.708;2023-02-08T00:13:48;3.60;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T00:16:16;3.60;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T00:18:45;3.60;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T00:21:15;3.60;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T00:23:45;3.60;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T00:26:14;3.50;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T00:28:44;3.50;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T00:31:16;3.50;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T00:33:45;3.50;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T00:36:14;3.50;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T00:38:42;3.60;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T00:41:10;3.50;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T00:43:39;3.50;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T00:46:09;3.50;95.40
28552;DHT22;15752;49.560;8.708;2023-02-08T00:48:38;3.40;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T00:51:08;3.40;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T00:53:40;3.60;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T00:56:11;3.40;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T00:58:40;3.40;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T01:01:11;3.40;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:03:41;3.60;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:06:14;3.40;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:08:44;3.60;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T01:11:16;3.30;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T01:13:47;3.30;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:16:19;3.30;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:18:51;3.30;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:21:22;3.30;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T01:23:52;3.40;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T01:26:22;3.20;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T01:32:30;3.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T01:35:01;3.20;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:37:29;3.40;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:39:57;3.20;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:42:26;3.20;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:45:25;3.10;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:48:06;3.20;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T01:50:43;3.10;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T01:53:14;3.10;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T01:55:47;3.10;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T01:58:17;3.10;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T02:00:47;3.10;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T02:03:17;3.10;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T02:05:48;3.10;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:08:18;3.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:10:48;3.10;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T02:13:19;3.00;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T02:15:49;3.00;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T02:18:23;3.00;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T02:24:33;3.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:27:32;3.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:33:50;3.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:36:27;2.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:39:13;2.90;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T02:41:53;2.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:44:49;2.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:47:26;2.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:50:08;2.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:52:43;2.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:55:16;2.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T02:57:48;2.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:00:21;2.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:02:51;2.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:05:23;2.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:08:07;2.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:11:03;2.80;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T03:13:52;2.70;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:16:31;2.70;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:19:05;2.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:21:41;2.70;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:24:23;2.70;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:26:59;2.70;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T03:29:39;2.70;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T03:32:17;2.70;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T03:34:53;2.60;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:37:27;2.60;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:40:01;2.80;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T03:42:32;2.60;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T03:45:08;2.60;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T03:47:41;2.60;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:50:15;2.60;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:52:47;2.60;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:55:19;2.50;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T03:57:52;2.50;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T04:00:23;2.60;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T04:02:55;2.50;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T04:05:27;2.50;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T04:07:57;2.50;96.30
28552;DHT22;15752;49.560;8.708;2023-02-08T04:10:26;2.70;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T04:12:55;2.50;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T04:15:23;2.50;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T04:17:53;2.50;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T04:20:21;2.50;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T04:22:50;2.40;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T04:25:20;2.40;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T04:27:48;2.40;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T04:30:17;2.40;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T04:32:46;2.40;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T04:35:14;2.40;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T04:37:42;2.40;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T04:40:11;2.60;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T04:42:41;2.40;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T04:45:09;2.30;95.60
28552;DHT22;15752;49.560;8.708;2023-02-08T04:47:37;2.30;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T04:50:06;2.30;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T04:52:34;2.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T04:55:03;2.50;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T04:57:32;2.30;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T05:00:03;2.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:02:32;2.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:05:00;2.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:07:29;2.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:09:57;2.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:12:25;2.30;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T05:14:54;2.20;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T05:17:24;2.20;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T05:19:52;2.20;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:22:20;2.20;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T05:24:49;2.40;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:27:17;2.40;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T05:29:45;2.40;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:32:15;2.30;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:34:45;2.20;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T05:37:13;2.10;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:39:42;2.20;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:42:10;2.10;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T05:44:38;2.10;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T05:47:07;2.10;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T05:49:35;2.10;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T05:52:05;2.10;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T05:54:33;2.20;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T05:57:02;2.10;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T05:59:30;2.10;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:01:58;2.10;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:04:27;2.10;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:06:55;2.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:09:25;2.00;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:11:53;2.00;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:14:22;2.20;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:16:50;2.00;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T06:19:19;2.00;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:21:48;2.00;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T06:24:16;2.20;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:26:46;2.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:29:14;2.00;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T06:31:43;2.20;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:34:11;2.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:36:39;2.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:39:08;1.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:41:36;2.10;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T06:44:06;1.90;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:46:34;2.20;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:49:03;2.00;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:51:31;1.90;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:53:59;1.90;95.80
28552;DHT22;15752;49.560;8.708;2023-02-08T06:56:28;2.10;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T06:58:56;2.10;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:01:26;2.10;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:03:55;1.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:06:23;1.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:08:51;1.90;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:11:20;2.00;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T07:13:50;1.80;96.30
28552;DHT22;15752;49.560;8.708;2023-02-08T07:16:21;1.80;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T07:18:51;1.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:21:20;1.80;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T07:23:48;1.90;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T07:26:17;1.80;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T07:28:45;2.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:31:15;1.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:33:44;1.80;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T07:36:14;2.00;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:38:42;1.80;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T07:41:12;1.80;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T07:43:44;1.80;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T07:46:26;1.80;95.90
28552;DHT22;15752;49.560;8.708;2023-02-08T07:48:55;1.80;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T07:51:24;1.80;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T07:53:53;1.80;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T07:56:21;2.00;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T07:58:49;1.80;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T08:01:18;2.00;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T08:03:49;1.80;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T08:06:18;1.80;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T08:08:49;1.80;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T08:11:19;1.80;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T08:13:47;1.80;96.30
28552;DHT22;15752;49.560;8.708;2023-02-08T08:16:16;2.00;96.30
28552;DHT22;15752;49.560;8.708;2023-02-08T08:18:45;1.80;96.30
28552;DHT22;15752;49.560;8.708;2023-02-08T08:21:14;1.80;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T08:23:42;1.80;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T08:26:15;2.00;96.40
28552;DHT22;15752;49.560;8.708;2023-02-08T08:28:46;1.80;96.40
28552;DHT22;15752;49.560;8.708;2023-02-08T08:31:16;1.50;96.30
28552;DHT22;15752;49.560;8.708;2023-02-08T08:33:46;2.00;96.50
28552;DHT22;15752;49.560;8.708;2023-02-08T08:36:15;1.80;96.40
28552;DHT22;15752;49.560;8.708;2023-02-08T08:38:43;1.90;96.30
28552;DHT22;15752;49.560;8.708;2023-02-08T08:41:14;1.80;96.40
28552;DHT22;15752;49.560;8.708;2023-02-08T08:43:44;1.90;96.50
28552;DHT22;15752;49.560;8.708;2023-02-08T08:46:13;1.90;96.50
28552;DHT22;15752;49.560;8.708;2023-02-08T08:48:42;1.90;96.50
28552;DHT22;15752;49.560;8.708;2023-02-08T08:51:12;1.90;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T08:53:40;1.90;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T08:56:09;2.00;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T08:58:39;2.00;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:01:09;2.00;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:03:39;2.10;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:06:07;2.10;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:08:35;2.20;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:11:05;2.20;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:13:34;2.20;96.80
28552;DHT22;15752;49.560;8.708;2023-02-08T09:16:09;2.30;96.80
28552;DHT22;15752;49.560;8.708;2023-02-08T09:18:40;2.50;96.80
28552;DHT22;15752;49.560;8.708;2023-02-08T09:21:10;2.30;96.80
28552;DHT22;15752;49.560;8.708;2023-02-08T09:23:41;2.40;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:26:11;2.40;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:28:40;2.70;96.80
28552;DHT22;15752;49.560;8.708;2023-02-08T09:31:11;2.50;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:33:40;2.50;96.80
28552;DHT22;15752;49.560;8.708;2023-02-08T09:36:09;2.70;96.50
28552;DHT22;15752;49.560;8.708;2023-02-08T09:38:38;2.60;96.70
28552;DHT22;15752;49.560;8.708;2023-02-08T09:41:20;2.60;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:43:59;2.70;96.90
28552;DHT22;15752;49.560;8.708;2023-02-08T09:46:40;2.70;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:49:17;2.80;96.50
28552;DHT22;15752;49.560;8.708;2023-02-08T09:51:51;2.80;96.60
28552;DHT22;15752;49.560;8.708;2023-02-08T09:54:24;2.80;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T09:56:57;2.90;96.00
28552;DHT22;15752;49.560;8.708;2023-02-08T09:59:29;2.90;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T10:02:09;3.00;96.10
28552;DHT22;15752;49.560;8.708;2023-02-08T10:04:54;3.00;96.20
28552;DHT22;15752;49.560;8.708;2023-02-08T10:07:26;3.00;95.70
28552;DHT22;15752;49.560;8.708;2023-02-08T10:09:57;3.10;95.40
28552;DHT22;15752;49.560;8.708;2023-02-08T10:12:36;3.10;95.30
28552;DHT22;15752;49.560;8.708;2023-02-08T10:15:13;3.20;95.30
28552;DHT22;15752;49.560;8.708;2023-02-08T10:18:13;3.40;95.20
28552;DHT22;15752;49.560;8.708;2023-02-08T10:20:59;3.40;95.00
28552;DHT22;15752;49.560;8.708;2023-02-08T10:24:06;3.40;95.00
28552;DHT22;15752;49.560;8.708;2023-02-08T10:26:46;3.50;95.00
28552;DHT22;15752;49.560;8.708;2023-02-08T10:29:54;3.50;95.00
28552;DHT22;15752;49.560;8.708;2023-02-08T10:32:40;3.60;94.50
28552;DHT22;15752;49.560;8.708;2023-02-08T10:35:16;3.70;94.50
28552;DHT22;15752;49.560;8.708;2023-02-08T10:37:53;3.80;94.70
28552;DHT22;15752;49.560;8.708;2023-02-08T10:40:29;3.80;94.50
28552;DHT22;15752;49.560;8.708;2023-02-08T10:43:16;3.90;94.30
28552;DHT22;15752;49.560;8.708;2023-02-08T10:45:52;4.00;94.20
28552;DHT22;15752;49.560;8.708;2023-02-08T10:48:30;4.40;94.20
28552;DHT22;15752;49.560;8.708;2023-02-08T10:51:09;4.20;94.00
28552;DHT22;15752;49.560;8.708;2023-02-08T10:53:39;4.40;93.80
28552;DHT22;15752;49.560;8.708;2023-02-08T10:56:21;4.60;93.70
28552;DHT22;15752;49.560;8.708;2023-02-08T10:58:56;4.40;93.10
28552;DHT22;15752;49.560;8.708;2023-02-08T11:01:26;4.50;93.40
28552;DHT22;15752;49.560;8.708;2023-02-08T11:04:03;4.50;93.40
28552;DHT22;15752;49.560;8.708;2023-02-08T11:06:34;4.60;93.00
28552;DHT22;15752;49.560;8.708;2023-02-08T11:09:04;4.70;93.10
28552;DHT22;15752;49.560;8.708;2023-02-08T11:11:33;4.80;93.10
28552;DHT22;15752;49.560;8.708;2023-02-08T11:14:08;4.80;92.80
28552;DHT22;15752;49.560;8.708;2023-02-08T11:16:37;5.10;92.80
28552;DHT22;15752;49.560;8.708;2023-02-08T11:19:20;5.00;92.50
28552;DHT22;15752;49.560;8.708;2023-02-08T11:21:52;5.10;92.40
28552;DHT22;15752;49.560;8.708;2023-02-08T11:24:36;5.20;91.60
28552;DHT22;15752;49.560;8.708;2023-02-08T11:27:16;5.20;92.40
28552;DHT22;15752;49.560;8.708;2023-02-08T11:29:45;5.30;92.00
28552;DHT22;15752;49.560;8.708;2023-02-08T11:32:15;5.30;91.80
28552;DHT22;15752;49.560;8.708;2023-02-08T11:34:45;5.40;91.80
28552;DHT22;15752;49.560;8.708;2023-02-08T11:37:17;5.50;91.80
28552;DHT22;15752;49.560;8.708;2023-02-08T11:39:53;5.50;91.60
28552;DHT22;15752;49.560;8.708;2023-02-08T11:42:25;6.00;91.70
28552;DHT22;15752;49.560;8.708;2023-02-08T11:44:57;5.90;91.50
28552;DHT22;15752;49.560;8.708;2023-02-08T11:47:27;5.70;91.30
28552;DHT22;15752;49.560;8.708;2023-02-08T11:49:58;5.70;91.10
28552;DHT22;15752;49.560;8.708;2023-02-08T11:52:32;5.80;91.10
28552;DHT22;15752;49.560;8.708;2023-02-08T11:55:14;5.90;91.10
28552;DHT22;15752;49.560;8.708;2023-02-08T11:57:52;5.90;90.70
28552;DHT22;15752;49.560;8.708;2023-02-08T12:00:23;6.00;90.90
28552;DHT22;15752;49.560;8.708;2023-02-08T12:02:57;6.10;90.90
28552;DHT22;15752;49.560;8.708;2023-02-08T12:05:32;6.10;90.60
28552;DHT22;15752;49.560;8.708;2023-02-08T12:08:14;6.10;90.50
28552;DHT22;15752;49.560;8.708;2023-02-08T12:11:01;6.20;90.50
28552;DHT22;15752;49.560;8.708;2023-02-08T12:13:57;6.30;90.30
28552;DHT22;15752;49.560;8.708;2023-02-08T12:19:48;6.30;90.30
28552;DHT22;15752;49.560;8.708;2023-02-08T12:22:25;6.40;90.30
28552;DHT22;15752;49.560;8.708;2023-02-08T12:25:09;6.40;90.50
28552;DHT22;15752;49.560;8.708;2023-02-08T12:27:55;6.50;90.00
28552;DHT22;15752;49.560;8.708;2023-02-08T12:30:29;6.50;89.60
28552;DHT22;15752;49.560;8.708;2023-02-08T12:36:30;6.60;90.00
28552;DHT22;15752;49.560;8.708;2023-02-08T12:39:25;6.60;89.30
28552;DHT22;15752;49.560;8.708;2023-02-08T12:42:30;6.70;89.60
28552;DHT22;15752;49.560;8.708;2023-02-08T12:45:17;6.70;89.40
28552;DHT22;15752;49.560;8.708;2023-02-08T12:48:11;6.70;89.30
28552;DHT22;15752;49.560;8.708;2023-02-08T12:50:51;6.80;89.50
28552;DHT22;15752;49.560;8.708;2023-02-08T12:53:24;6.80;89.30
28552;DHT22;15752;49.560;8.708;2023-02-08T12:55:59;6.90;89.80
28552;DHT22;15752;49.560;8.708;2023-02-08T12:58:34;6.80;89.50
28552;DHT22;15752;49.560;8.708;2023-02-08T13:01:09;6.90;88.70
28552;DHT22;15752;49.560;8.708;2023-02-08T13:03:44;6.90;88.80
28552;DHT22;15752;49.560;8.708;2023-02-08T13:06:17;6.90;88.00
28552;DHT22;15752;49.560;8.708;2023-02-08T13:08:51;6.90;87.70
28552;DHT22;15752;49.560;8.708;2023-02-08T13:11:28;6.90;88.20
28552;DHT22;15752;49.560;8.708;2023-02-08T13:14:03;7.00;88.20
28552;DHT22;15752;49.560;8.708;2023-02-08T13:16:38;7.00;87.50
28552;DHT22;15752;49.560;8.708;2023-02-08T13:19:24;7.00;87.50
28552;DHT22;15752;49.560;8.708;2023-02-08T13:21:57;7.00;87.60
28552;DHT22;15752;49.560;8.708;2023-02-08T13:24:32;7.10;88.00
28552;DHT22;15752;49.560;8.708;2023-02-08T13:27:02;7.00;87.30
28552;DHT22;15752;49.560;8.708;2023-02-08T13:29:35;7.10;87.80
28552;DHT22;15752;49.560;8.708;2023-02-08T13:32:07;7.10;86.70
28552;DHT22;15752;49.560;8.708;2023-02-08T13:34:40;7.30;86.70
28552;DHT22;15752;49.560;8.708;2023-02-08T13:37:19;7.40;86.40
28552;DHT22;15752;49.560;8.708;2023-02-08T13:39:59;7.40;87.20
28552;DHT22;15752;49.560;8.708;2023-02-08T13:42:34;7.20;86.00
28552;DHT22;15752;49.560;8.708;2023-02-08T13:45:08;7.40;86.90
28552;DHT22;15752;49.560;8.708;2023-02-08T13:47:42;7.20;86.20
28552;DHT22;15752;49.560;8.708;2023-02-08T13:50:41;7.30;86.20
28552;DHT22;15752;49.560;8.708;2023-02-08T13:53:13;7.30;86.50
28552;DHT22;15752;49.560;8.708;2023-02-08T13:56:04;7.30;86.70
28552;DHT22;15752;49.560;8.708;2023-02-08T13:58:37;7.40;85.60
28552;DHT22;15752;49.560;8.708;2023-02-08T14:01:23;7.30;85.80
28552;DHT22;15752;49.560;8.708;2023-02-08T14:04:29;7.70;86.10
28552;DHT22;15752;49.560;8.708;2023-02-08T14:07:28;7.40;85.50
28552;DHT22;15752;49.560;8.708;2023-02-08T14:10:22;7.40;85.40
28552;DHT22;15752;49.560;8.708;2023-02-08T14:13:00;7.40;85.40
28552;DHT22;15752;49.560;8.708;2023-02-08T14:15:35;7.60;85.60
28552;DHT22;15752;49.560;8.708;2023-02-08T14:18:23;7.70;85.70
28552;DHT22;15752;49.560;8.708;2023-02-08T14:21:02;7.50;85.20
28552;DHT22;15752;49.560;8.708;2023-02-08T14:23:35;7.50;84.70
28552;DHT22;15752;49.560;8.708;2023-02-08T14:26:09;7.50;85.10
28552;DHT22;15752;49.560;8.708;2023-02-08T14:28:52;7.50;85.30
28552;DHT22;15752;49.560;8.708;2023-02-08T14:31:35;7.50;83.60
28552;DHT22;15752;49.560;8.708;2023-02-08T14:34:20;7.80;84.30
28552;DHT22;15752;49.560;8.708;2023-02-08T14:37:04;7.50;84.40
28552;DHT22;15752;49.560;8.708;2023-02-08T14:39:34;7.80;84.30
28552;DHT22;15752;49.560;8.708;2023-02-08T14:42:04;7.80;84.60
28552;DHT22;15752;49.560;8.708;2023-02-08T14:45:03;7.90;84.90
28552;DHT22;15752;49.560;8.708;2023-02-08T14:48:15;7.80;84.30
28552;DHT22;15752;49.560;8.708;2023-02-08T14:50:58;7.70;84.90
28552;DHT22;15752;49.560;8.708;2023-02-08T14:53:38;7.50;84.30
28552;DHT22;15752;49.560;8.708;2023-02-08T14:56:17;7.70;84.20
28552;DHT22;15752;49.560;8.708;2023-02-08T14:58:49;7.70;84.40
28552;DHT22;15752;49.560;8.708;2023-02-08T15:01:20;7.50;83.80
28552;DHT22;15752;49.560;8.708;2023-02-08T15:03:54;7.50;83.90
28552;DHT22;15752;49.560;8.708;2023-02-08T15:06:46;7.70;83.90
28552;DHT22;15752;49.560;8.708;2023-02-08T15:09:36;7.50;83.60
28552;DHT22;15752;49.560;8.708;2023-02-08T15:12:10;7.50;84.60
