sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15067;SDS011;7633;60.024;18.770;2023-02-08T00:01:14;7.80;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:03:40;5.23;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:06:05;9.40;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:08:31;9.10;;;2.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:10:57;7.37;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:13:22;3.03;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:15:47;8.43;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:18:13;5.30;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:20:39;6.30;;;2.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:23:05;6.93;;;3.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:25:30;9.33;;;2.77;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:27:56;1.20;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:30:21;8.63;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:32:47;5.47;;;2.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:35:12;0.97;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:37:37;5.77;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:40:03;3.20;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:42:30;9.73;;;2.17;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:44:55;10.70;;;2.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:47:20;2.80;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:49:46;7.77;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:52:11;11.80;;;2.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:54:36;6.60;;;3.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:57:02;7.90;;;1.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T00:59:27;6.77;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:01:52;9.03;;;2.23;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:04:18;4.63;;;0.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:06:43;5.13;;;1.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:09:09;3.83;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:11:34;7.20;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:13:59;8.80;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:16:26;1.10;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:18:53;3.17;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:21:20;2.17;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:23:46;7.97;;;1.97;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:26:12;1.57;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:28:38;1.63;;;0.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:31:14;8.37;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:33:39;2.97;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:36:05;5.30;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:38:31;7.37;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:40:56;7.23;;;2.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:45:50;4.43;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:53:16;4.33;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:55:43;8.17;;;2.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T01:58:10;4.37;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:00:36;7.07;;;1.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:03:01;4.27;;;2.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:05:31;5.73;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:07:58;7.80;;;2.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:10:25;6.57;;;1.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:12:51;6.03;;;2.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:15:17;6.70;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:17:42;6.67;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:20:20;8.37;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:33:47;11.33;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:36:29;8.67;;;2.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:44:15;6.60;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:46:47;6.83;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:49:21;6.33;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:52:00;5.20;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:57:00;2.73;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T02:59:26;8.23;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:01:52;6.37;;;2.63;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:04:46;9.10;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:12:14;9.47;;;2.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:14:55;7.47;;;1.83;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:17:27;9.43;;;2.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:20:02;6.73;;;1.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:22:33;6.53;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:25:22;8.77;;;3.43;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:27:50;7.07;;;2.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:30:30;9.50;;;2.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:35:26;5.40;;;2.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:38:03;7.73;;;2.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:40:34;6.03;;;3.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:43:02;11.37;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:45:34;8.10;;;2.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:48:03;8.73;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:50:30;2.80;;;0.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:52:56;11.53;;;2.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T03:55:23;9.67;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:00:35;6.67;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:03:07;8.10;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:05:34;9.37;;;2.77;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:08:00;6.03;;;2.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:10:26;6.87;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:12:51;5.77;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:15:16;8.73;;;2.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:17:42;10.03;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:20:07;9.17;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:22:33;8.80;;;2.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:24:58;5.87;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:27:24;4.00;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:29:49;5.63;;;2.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:32:14;8.37;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:34:40;6.07;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:37:06;14.77;;;2.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:39:31;9.87;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:41:56;10.80;;;2.30;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:44:22;5.97;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:46:48;10.53;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:49:13;8.23;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:51:39;10.57;;;2.60;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:54:04;7.73;;;2.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:56:30;9.67;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T04:58:55;2.50;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:01:20;4.70;;;1.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:03:45;7.17;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:06:11;6.07;;;2.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:08:36;8.47;;;2.30;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:11:02;9.30;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:13:27;9.40;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:15:52;9.00;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:18:18;4.03;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:20:43;6.93;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:23:09;5.70;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:25:34;7.23;;;2.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:28:01;8.90;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:30:26;6.17;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:32:52;5.40;;;2.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:35:17;3.43;;;1.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:37:42;6.30;;;1.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:40:08;5.23;;;2.17;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:42:33;5.33;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:44:58;6.83;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:47:24;2.43;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:49:49;8.10;;;2.60;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:52:15;6.50;;;2.43;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:54:40;8.03;;;2.43;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:57:05;8.67;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T05:59:31;9.57;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:01:56;11.70;;;3.17;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:04:21;9.53;;;2.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:06:47;6.67;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:09:12;5.87;;;2.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:11:38;8.10;;;2.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:14:03;7.67;;;2.23;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:16:28;9.47;;;2.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:18:53;9.30;;;2.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:21:19;5.50;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:23:44;5.57;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:26:10;9.10;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:28:35;7.10;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:31:00;1.33;;;0.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:33:26;3.40;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:35:51;6.47;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:38:16;5.70;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:40:42;12.03;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:43:07;10.20;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:45:33;9.03;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:47:58;4.10;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:50:23;6.30;;;1.97;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:52:49;4.97;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:55:14;7.80;;;2.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T06:57:39;7.33;;;2.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:00:05;4.80;;;1.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:02:31;7.60;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:04:56;4.90;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:07:21;7.70;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:09:47;5.43;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:12:12;9.87;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:14:38;4.27;;;1.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:17:04;4.57;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:19:29;9.50;;;2.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:21:55;4.63;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:24:21;4.30;;;1.77;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:26:46;5.20;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:29:11;2.80;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:31:37;5.87;;;1.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:34:02;4.90;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:36:27;3.60;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:38:53;1.63;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:41:18;3.70;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:43:43;4.93;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:46:13;2.30;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:48:39;2.63;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:51:04;4.10;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:53:30;2.37;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:55:55;5.40;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T07:58:20;2.50;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:00:46;4.10;;;1.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:03:11;3.97;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:05:38;2.00;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:08:03;3.00;;;1.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:10:29;4.93;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:12:55;3.47;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:15:20;3.10;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:17:45;3.90;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:20:11;4.10;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:22:37;2.67;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:25:02;3.90;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:27:27;2.80;;;2.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:29:53;3.80;;;1.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:32:18;6.40;;;2.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:34:43;6.13;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:37:09;5.23;;;1.83;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:39:34;4.57;;;2.17;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:42:01;5.90;;;1.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:44:28;4.63;;;1.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:46:54;2.53;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:49:20;2.27;;;1.60;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:51:45;5.67;;;2.23;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:54:10;7.20;;;2.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:56:36;4.70;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T08:59:01;3.10;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:01:26;5.70;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:03:52;1.47;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:06:17;2.40;;;1.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:08:42;3.80;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:11:09;5.40;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:13:34;3.90;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:16:04;3.40;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:18:30;1.43;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:20:56;5.03;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:23:21;2.07;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:25:46;3.73;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:28:11;1.60;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:30:37;4.93;;;2.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:33:02;4.93;;;1.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:35:27;1.97;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:37:53;2.23;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:40:23;3.17;;;2.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:42:59;1.80;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:48:21;1.60;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:50:59;2.20;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:53:31;2.70;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:55:59;4.90;;;2.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T09:58:33;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:00:59;2.20;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:03:30;1.93;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:05:56;3.03;;;1.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:08:22;3.13;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:13:46;8.50;;;1.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:33:53;0.73;;;0.60;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:36:20;2.10;;;0.97;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:38:46;3.33;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:41:18;3.23;;;1.57;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:43:48;3.40;;;2.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:46:28;2.57;;;1.20;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:51:28;4.27;;;1.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:53:54;2.60;;;1.30;;
15067;SDS011;7633;60.024;18.770;2023-02-08T10:58:53;2.40;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:01:18;3.83;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:04:00;6.40;;;2.30;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:06:25;2.13;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:08:55;1.70;;;1.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:11:20;5.53;;;2.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:13:46;2.17;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:16:21;3.37;;;1.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:18:48;1.47;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:23:52;4.40;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:28:44;2.90;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:31:21;3.00;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:33:57;0.83;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:36:23;5.60;;;2.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:38:48;2.80;;;1.63;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:41:15;4.03;;;2.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:43:43;2.50;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:46:14;2.07;;;0.97;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:48:49;2.87;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:51:49;5.90;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:54:09;3.57;;;1.37;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:57:00;1.53;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T11:59:25;1.83;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:01:52;3.63;;;1.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:04:19;2.60;;;1.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:19:56;3.17;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:22:28;1.20;;;0.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:30:04;3.03;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:32:36;1.43;;;1.13;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:37:44;1.10;;;0.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:43:40;3.43;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:49:07;4.23;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:51:38;2.10;;;0.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:54:10;1.20;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:56:38;3.43;;;1.87;;
15067;SDS011;7633;60.024;18.770;2023-02-08T12:59:04;1.63;;;1.07;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:01:33;1.40;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:06:30;2.33;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:08:59;1.67;;;0.77;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:11:31;1.87;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:14:07;0.70;;;0.50;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:16:45;2.00;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:21:44;1.33;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:24:30;3.13;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:26:57;1.20;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:29:22;1.80;;;0.47;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:31:50;2.03;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:36:52;2.93;;;1.40;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:39:34;2.93;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:42:00;3.33;;;1.27;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:44:28;4.03;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:46:55;1.50;;;1.10;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:52:05;0.93;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:54:31;2.17;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:56:57;0.93;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T13:59:23;1.97;;;0.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:04:34;4.03;;;1.23;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:07:04;1.53;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:09:36;2.40;;;0.93;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:12:10;0.70;;;0.70;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:14:37;2.47;;;0.80;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:19:28;1.50;;;0.67;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:29:42;2.13;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:32:07;1.27;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:34:34;2.90;;;0.83;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:37:04;3.23;;;1.43;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:39:31;0.90;;;0.53;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:41:59;2.83;;;1.17;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:47:02;2.87;;;0.73;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:49:27;2.30;;;0.63;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:52:02;2.07;;;1.03;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:56:59;3.60;;;0.90;;
15067;SDS011;7633;60.024;18.770;2023-02-08T14:59:27;3.73;;;1.33;;
15067;SDS011;7633;60.024;18.770;2023-02-08T15:01:55;1.57;;;1.00;;
15067;SDS011;7633;60.024;18.770;2023-02-08T15:04:21;1.83;;;1.03;;
