sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:01:46;80;15;;201;149664
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:04:20;80;15;;202;150502
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:06:50;77;15;;192;149241
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:09:17;74;15;;185;149795
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:11:47;89;15;;227;151496
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:14:17;66;15;;165;149026
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:16:47;67;15;;168;149777
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:19:17;72;15;;182;151245
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:21:47;82;15;;204;149178
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:24:17;97;15;;245;150697
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:26:47;95;15;;239;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:29:17;67;15;;169;150381
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:31:47;83;15;;208;149951
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:34:17;73;15;;182;149346
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:36:47;81;15;;204;149463
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:39:17;87;15;;220;150857
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:41:47;79;15;;200;150337
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:44:17;83;15;;207;149278
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:46:47;76;15;;193;150459
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:49:17;80;15;;203;150419
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:51:47;72;15;;181;148801
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:54:18;82;15;;209;151149
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:56:59;83;15;;209;150782
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T00:59:19;77;15;;194;150250
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:01:49;79;15;;198;149942
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:04:19;83;15;;204;147011
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:06:49;80;15;;203;152109
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:09:19;84;15;;212;150966
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:11:49;71;15;;179;149318
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:14:19;87;15;;220;150935
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:16:49;78;15;;195;149648
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:19:19;74;15;;184;148961
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:21:49;71;15;;181;151324
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:24:19;72;15;;178;146897
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:26:49;80;15;;204;152931
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:29:19;76;15;;191;149622
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:31:49;76;15;;190;149739
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:34:19;80;15;;201;150489
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:36:49;88;15;;220;149521
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:39:19;78;15;;196;149175
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:41:49;78;15;;197;150632
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:46:49;79;15;;200;150355
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:49:23;85;15;;212;148208
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:51:54;71;15;;181;151048
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:54:20;79;15;;201;152022
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:56:50;77;15;;194;149895
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T01:59:28;77;16;;193;150330
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:01:51;74;15;;185;149815
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:04:21;81;15;;205;150542
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:06:52;79;15;;192;145075
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:09:27;68;15;;179;156675
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:11:53;84;15;;213;150637
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:14:24;83;15;;209;150862
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:16:54;69;15;;171;146918
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:22:06;74;15;;187;150888
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:24:36;76;15;;190;149374
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:37:01;70;15;;175;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:39:30;86;15;;217;151182
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:42:00;79;15;;197;148253
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:47:00;80;15;;203;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:49:32;74;15;;185;148282
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:52:06;73;15;;186;152788
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:54:33;76;15;;191;150519
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:57:01;84;15;;210;149040
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T02:59:31;74;15;;188;151177
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:02:00;87;15;;220;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:07:04;69;15;;174;149191
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:12:03;82;15;;208;150534
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:24:53;79;15;;201;150797
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:32:08;85;15;;215;150368
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:37:08;84;15;;214;151820
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:39:38;80;15;;204;151945
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:42:11;74;15;;188;150572
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:44:45;69;15;;175;150897
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:47:12;81;15;;203;148631
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:49:41;77;15;;197;152127
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:52:11;78;15;;196;148969
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:54:43;74;15;;188;151369
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:57:25;80;15;;202;149648
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T03:59:43;68;16;;174;151491
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:04:46;77;15;;195;150323
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:07:15;79;15;;198;150287
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:09:45;82;15;;205;149583
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:12:15;77;15;;194;151136
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:14:45;78;15;;197;151031
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:17:15;76;15;;191;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:19:45;82;15;;205;149740
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:22:15;69;15;;174;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:24:45;88;15;;221;149847
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:27:15;82;15;;205;149163
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:29:45;79;15;;200;150657
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:32:15;74;15;;186;150153
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:34:45;72;15;;179;148086
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:37:15;76;15;;195;152177
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:39:45;76;15;;190;149392
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:42:15;78;15;;198;150571
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:44:45;78;15;;197;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:47:15;70;15;;177;150063
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:49:45;71;15;;177;149516
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:52:20;75;15;;188;150287
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:54:45;84;15;;213;150532
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:57:15;84;15;;210;149416
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T04:59:45;83;15;;207;149426
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:02:15;73;15;;185;151082
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:04:45;85;15;;214;149583
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:07:15;82;15;;205;149088
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:09:45;80;15;;204;151258
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:12:15;76;15;;191;150032
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:14:45;71;15;;176;146926
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:17:15;65;15;;167;152870
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:19:45;77;15;;193;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:22:15;86;15;;216;150298
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:24:45;72;15;;181;149162
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:27:15;79;15;;199;150864
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:29:45;81;15;;201;148674
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:32:15;76;15;;193;151155
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:34:45;76;15;;190;149660
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:37:15;76;15;;191;150566
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:39:54;87;15;;217;149499
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:42:16;81;15;;204;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:44:46;77;15;;194;150520
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:47:16;79;15;;199;149655
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:49:46;74;15;;188;150717
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:52:16;81;15;;203;149590
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:54:46;78;15;;196;150206
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:57:16;80;15;;201;149353
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T05:59:46;71;15;;180;150165
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:02:16;74;15;;187;150753
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:04:46;77;15;;190;147891
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:07:16;75;15;;192;152143
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:09:46;81;15;;201;148800
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:12:16;83;15;;210;151265
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:14:46;75;15;;187;148809
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:17:16;84;15;;213;150544
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:19:46;75;15;;189;150722
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:22:16;77;15;;194;149461
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:24:46;83;15;;208;150328
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:27:18;74;15;;184;148643
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:29:47;79;15;;202;151627
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:32:17;88;15;;220;149543
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:34:47;75;15;;191;150921
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:37:17;81;15;;203;149469
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:39:47;83;15;;209;150396
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:42:17;85;15;;214;150246
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:44:47;79;15;;198;149078
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:47:17;73;15;;184;151145
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:49:47;82;15;;207;150153
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:52:17;79;15;;198;148957
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:54:47;79;15;;198;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:57:17;78;15;;197;149690
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T06:59:47;91;15;;229;150556
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:02:18;85;15;;214;149731
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:04:48;86;15;;216;150697
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:07:18;86;15;;217;150403
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:09:48;68;15;;171;149367
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:12:18;77;15;;190;147315
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:14:48;80;15;;205;152150
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:17:18;70;15;;177;151409
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:19:48;82;15;;206;149489
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:22:18;80;15;;201;149406
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:24:48;90;15;;228;151262
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:27:18;81;15;;204;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:29:48;77;15;;194;149513
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:32:18;74;15;;186;149983
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:34:48;86;15;;218;150591
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:37:18;71;15;;178;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:39:48;82;15;;207;149742
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:42:18;72;15;;180;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:44:48;79;15;;198;149361
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:47:18;87;15;;221;150951
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:49:48;78;15;;196;149630
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:52:18;77;15;;194;150333
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:54:48;74;15;;185;149929
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:57:18;83;15;;208;149139
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T07:59:48;82;15;;206;149522
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:02:21;81;15;;206;151584
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:04:49;84;15;;213;150718
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:07:19;80;15;;200;149534
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:09:49;79;15;;200;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:12:19;72;15;;182;150321
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:14:49;88;15;;221;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:17:19;82;15;;206;149707
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:19:49;82;15;;207;150111
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:22:19;77;15;;193;149815
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:24:49;77;15;;193;149889
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:27:19;90;15;;224;149064
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:29:49;75;15;;187;149032
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:32:19;72;15;;185;152243
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:34:49;78;15;;197;150014
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:37:19;79;15;;199;149402
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:42:26;89;15;;224;150062
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:44:58;78;15;;197;150294
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:47:30;81;15;;206;150783
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:55:05;81;15;;208;152717
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:57:22;77;15;;197;151685
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T08:59:57;76;15;;192;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:02:22;83;15;;209;150291
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:04:52;78;15;;197;149821
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:07:22;80;15;;200;148860
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:09:52;77;15;;194;151118
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:12:22;78;15;;194;149206
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:14:52;78;15;;197;149804
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:17:22;81;15;;205;150537
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:19:52;81;15;;204;150936
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:22:22;72;15;;180;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:24:52;81;15;;204;149786
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:27:22;74;15;;185;149880
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:29:52;74;15;;187;149628
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:32:22;88;15;;222;150629
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:34:52;84;15;;210;149713
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:37:22;83;15;;210;150380
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:39:52;78;15;;196;149080
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:42:27;74;15;;188;150617
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:45:01;84;15;;212;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:47:35;86;15;;218;150934
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:54:56;76;15;;192;150081
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:57:30;77;15;;194;149948
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T09:59:56;78;15;;197;151352
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:02:30;82;15;;206;149531
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:04:58;72;15;;182;151605
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:07:28;74;15;;185;149927
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:10:05;75;15;;189;150365
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:12:33;76;16;;192;150346
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:22:43;75;15;;184;147049
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:25:23;77;15;;198;153427
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:30:16;79;15;;200;150587
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:32:44;74;15;;188;150749
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:35:16;79;15;;199;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:37:34;84;15;;211;150393
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:42:34;72;15;;181;149277
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:45:13;73;15;;186;151528
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:50:21;70;15;;177;150565
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:52:35;76;15;;192;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:55:15;78;15;;196;150264
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T10:57:35;78;15;;196;149968
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:00:06;77;15;;193;149104
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:02:39;88;15;;225;152048
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:05:11;74;15;;185;149344
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:07:37;78;15;;196;150273
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:12:37;84;15;;210;149719
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:15:21;80;15;;203;151049
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:17:39;76;15;;190;148614
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:20:18;79;15;;202;151827
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:22:40;85;15;;214;149456
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:25:13;82;15;;208;150923
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:27:41;76;16;;192;150507
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:30:17;72;15;;182;150499
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:32:41;74;15;;188;150580
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:35:18;92;15;;232;150947
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:37:45;81;15;;204;149624
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:40:24;83;15;;212;151913
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:42:44;74;15;;187;150568
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:45:17;77;15;;194;149886
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:47:45;83;15;;209;150843
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:52:47;83;15;;210;150679
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:55:23;80;15;;197;147058
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T11:57:54;77;15;;199;154661
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:00:21;78;15;;194;148232
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:02:48;83;15;;210;151562
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:05:20;79;15;;197;149356
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:07:58;85;15;;216;151626
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:13:02;74;15;;187;150167
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:25:40;81;15;;203;149039
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:28:02;84;15;;213;151316
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:30:28;85;15;;213;150273
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:33:14;78;15;;198;151203
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:35:37;81;15;;202;148067
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:38:06;76;15;;193;151853
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:40:28;81;15;;204;149727
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:43:10;76;15;;191;150488
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:48:08;81;15;;205;150589
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:50:35;81;15;;203;149923
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:52:57;76;15;;193;150526
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:55:30;82;15;;207;150491
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T12:57:59;82;16;;206;150377
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:00:34;86;16;;217;149870
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:05:32;71;15;;179;150520
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:08:01;81;15;;204;150586
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:10:32;75;16;;190;150071
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:13:13;70;15;;178;150670
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:15:37;81;16;;206;151096
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:18:17;82;15;;207;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:20:37;79;15;;197;148698
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:23:02;73;15;;186;152393
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:25:33;84;15;;211;149424
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:28:03;79;17;;202;151834
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:30:34;81;16;;204;150317
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:33:06;93;15;;234;150818
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:35:34;74;15;;186;150238
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:38:24;83;15;;209;150100
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:40:42;74;15;;186;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:43:19;81;15;;206;150903
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:45:49;70;15;;178;150531
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:53:07;80;15;;202;150501
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T13:55:39;85;15;;214;150190
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-08T14:08:15;84;15;;211;150680
