sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:02:28;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:07:27;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:12:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:17:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:22:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:27:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:32:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:37:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:42:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:47:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:52:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T00:57:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:02:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:07:27;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:12:27;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:17:27;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:22:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:27:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:32:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:37:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:42:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:47:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:52:31;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T01:57:29;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:02:31;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:07:30;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:12:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:17:29;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:23:09;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:32:58;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:37:45;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:42:41;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:47:38;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:52:36;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T02:57:32;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:02:28;8.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:07:47;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:12:46;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:17:47;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:22:39;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:27:36;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:32:36;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:37:33;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:42:32;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:47:32;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:52:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T03:57:33;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:02:32;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:07:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:12:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:17:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:22:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:27:28;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:32:27;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:37:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:42:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:47:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:52:27;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T04:57:27;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:02:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:07:27;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:12:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:17:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:22:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:32:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:37:28;9.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:42:27;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:47:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:52:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T05:57:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:02:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:07:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:12:27;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:17:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:22:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:27:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:32:27;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:37:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:42:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:47:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:52:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T06:57:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:02:31;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:07:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:12:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:17:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:22:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:27:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:32:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:37:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:42:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:47:28;8.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:52:27;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T07:57:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:02:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:07:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:12:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:17:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:22:27;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:27:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:32:27;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:37:28;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:42:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:47:26;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:52:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T08:57:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:02:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:07:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:12:27;8.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:17:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:22:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:27:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:32:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:37:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:42:41;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:47:33;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:52:34;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T09:57:35;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:07:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:12:42;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:17:51;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:22:42;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:27:42;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:32:54;8.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:37:32;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:42:30;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:47:43;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:52:27;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T10:57:33;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:02:33;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:07:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:12:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:17:35;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:22:30;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:27:41;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:32:28;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:37:32;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:42:32;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:52:31;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T11:57:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:02:39;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:07:44;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:12:42;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:17:59;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:22:31;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:27:41;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:32:56;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:37:42;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:42:45;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:47:52;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:52:40;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T12:57:31;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:02:34;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:07:34;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:12:33;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:17:35;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:22:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:27:29;12.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:32:34;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:37:31;8.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:42:35;8.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:47:36;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:53:00;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T13:58:01;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:02:33;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:07:41;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:12:37;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:17:31;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:22:30;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:27:34;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:32:34;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:37:38;8.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:43:05;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:48:20;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:52:31;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T14:57:34;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:02:30;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:07:41;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:12:33;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:17:36;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:22:39;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:27:32;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:37:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:42:31;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:47:35;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:52:32;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T15:57:37;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:02:33;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:07:34;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:12:31;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:17:59;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:27:34;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:32:35;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:37:34;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:42:34;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:47:40;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:52:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T16:57:36;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:02:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:07:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:12:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:17:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:22:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:32:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:37:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:42:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:47:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:52:27;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T17:57:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:02:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:07:27;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:12:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:17:27;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:22:28;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:27:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:32:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:37:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:42:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:52:27;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T18:57:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:02:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:07:27;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:12:27;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:17:28;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:22:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:27:27;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:32:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:37:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:42:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:47:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:52:28;8.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T19:57:27;8.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:02:27;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:07:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:12:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:17:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:22:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:27:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:37:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:42:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:47:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:52:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T20:57:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:02:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:07:27;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:12:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:17:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:22:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:27:27;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:32:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:37:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:42:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:47:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:52:28;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T21:57:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:02:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:07:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:12:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:17:27;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:22:27;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:27:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:32:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:42:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:47:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:52:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T22:57:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:02:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:07:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:12:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:17:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:22:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:27:27;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:32:28;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:42:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:47:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:52:28;12.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-08T23:57:29;11.46;;;;
