sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-02-08T00:02:32;47.20;42.74;51.81;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:05:39;46.22;41.87;54.65;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:08:46;46.30;41.35;53.09;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:11:51;46.01;40.52;50.67;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:14:57;45.68;40.57;51.79;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:18:02;44.45;40.12;51.05;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:21:15;44.80;40.64;57.00;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:24:20;43.97;39.89;52.97;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:27:26;44.66;40.99;51.93;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:30:31;44.87;41.00;57.78;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:33:37;44.03;40.25;50.56;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:36:44;44.25;39.90;50.65;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:39:50;45.29;41.06;51.41;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:42:55;44.01;39.44;48.72;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:46:01;45.12;39.79;49.93;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:49:06;46.04;41.57;50.85;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:52:15;45.38;40.66;55.23;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:55:20;46.57;41.77;54.59;;
76339;Laerm;26644;50.248;19.032;2023-02-08T00:58:26;44.53;39.94;50.25;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:01:31;45.87;41.07;52.21;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:04:38;48.31;41.47;61.73;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:07:45;46.58;42.49;52.01;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:10:51;45.69;41.89;51.36;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:13:57;45.03;41.17;50.83;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:17:03;52.67;43.22;70.10;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:20:10;47.29;42.70;57.07;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:23:18;46.36;40.28;65.84;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:26:24;53.82;40.75;70.32;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:29:30;51.93;40.73;66.27;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:32:35;45.22;40.63;49.90;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:35:41;45.40;41.36;50.33;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:38:49;45.19;40.16;49.63;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:41:55;45.89;41.43;67.36;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:45:25;46.05;41.01;59.39;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:48:37;45.85;41.14;52.73;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:51:53;45.93;41.78;51.31;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:55:10;46.85;42.06;54.81;;
76339;Laerm;26644;50.248;19.032;2023-02-08T01:58:24;45.63;41.97;53.32;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:01:31;46.02;41.88;54.25;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:04:37;46.56;40.98;52.02;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:07:44;46.59;42.01;52.23;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:10:52;47.00;42.52;59.76;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:14:01;46.01;42.36;51.07;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:17:07;46.71;41.41;56.30;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:20:24;46.69;42.62;56.53;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:24:28;46.51;42.49;52.50;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:32:00;46.37;41.68;52.17;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:35:20;47.55;43.27;53.09;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:38:50;46.58;42.56;54.49;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:42:16;46.54;42.05;52.14;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:45:53;47.71;43.28;53.27;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:49:13;47.30;42.51;53.65;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:52:30;46.07;41.06;51.67;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:55:47;47.21;42.65;53.35;;
76339;Laerm;26644;50.248;19.032;2023-02-08T02:59:00;46.79;43.00;51.78;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:02:07;47.06;43.06;51.85;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:05:14;46.04;41.45;52.98;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:08:59;46.76;42.54;51.68;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:12:37;46.09;42.56;53.12;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:16:01;47.80;43.25;55.61;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:19:20;46.99;42.95;51.49;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:22:44;47.16;41.86;52.83;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:26:01;46.45;41.34;54.87;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:29:25;46.86;43.64;50.99;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:32:44;47.68;43.60;54.61;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:36:00;47.59;42.95;53.70;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:39:17;48.02;43.88;60.72;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:42:31;49.09;43.53;55.04;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:45:43;49.33;45.46;64.38;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:49:01;48.95;44.91;58.97;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:52:10;48.98;45.68;52.53;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:55:25;48.58;45.36;52.57;;
76339;Laerm;26644;50.248;19.032;2023-02-08T03:58:38;49.56;45.79;64.93;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:01:54;49.67;46.05;54.54;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:05:04;49.25;45.22;57.56;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:08:10;49.65;44.91;61.09;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:11:18;48.90;45.07;52.58;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:14:24;49.78;45.91;59.90;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:17:32;51.05;46.27;58.66;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:20:38;50.29;46.98;58.06;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:23:43;50.34;47.47;53.27;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:26:51;50.70;47.74;55.49;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:29:56;51.03;47.06;55.01;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:33:02;50.83;47.30;59.52;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:36:08;51.43;47.14;59.77;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:39:13;50.95;47.08;54.27;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:42:21;51.27;47.99;60.16;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:45:27;51.58;47.81;58.78;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:48:33;51.88;48.08;64.14;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:51:39;52.75;48.94;58.65;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:54:44;52.00;47.99;59.45;;
76339;Laerm;26644;50.248;19.032;2023-02-08T04:57:53;51.19;47.71;58.70;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:00:58;51.87;48.61;61.15;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:04:04;51.41;47.59;56.85;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:07:09;51.38;48.61;54.84;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:10:15;51.85;48.38;55.94;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:13:22;51.42;47.53;61.51;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:16:28;52.67;49.02;64.08;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:19:33;51.91;48.60;60.00;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:22:39;52.47;48.64;60.32;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:25:44;52.65;49.47;59.37;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:28:53;52.86;49.81;59.38;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:31:58;52.32;49.03;58.93;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:35:04;52.66;49.64;56.63;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:38:09;53.12;50.00;60.56;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:41:16;53.06;49.70;59.70;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:44:23;53.21;49.94;57.26;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:47:29;53.53;50.30;66.50;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:50:34;54.70;50.04;63.70;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:53:40;55.14;51.00;66.59;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:56:46;57.26;51.58;79.83;;
76339;Laerm;26644;50.248;19.032;2023-02-08T05:59:54;55.86;51.85;66.18;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:02:59;56.70;51.51;65.17;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:06:07;55.06;51.03;69.12;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:09:13;56.75;50.91;79.56;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:12:18;54.08;50.54;63.11;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:15:26;61.76;50.47;90.78;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:18:32;67.78;50.65;91.05;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:21:37;54.01;50.42;61.37;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:24:43;53.70;50.77;60.13;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:27:49;53.54;50.48;61.09;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:30:57;53.89;50.86;61.71;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:34:02;54.09;50.65;60.80;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:37:08;54.52;51.32;66.02;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:40:13;55.70;50.79;76.53;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:43:19;55.42;51.12;73.70;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:46:27;56.08;51.82;67.07;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:49:33;55.00;51.86;65.88;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:52:38;55.52;52.24;76.23;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:55:47;55.27;52.35;64.14;;
76339;Laerm;26644;50.248;19.032;2023-02-08T06:58:52;55.26;52.43;71.59;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:02:00;59.89;52.18;82.77;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:05:06;62.44;51.94;91.66;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:08:12;55.27;51.57;71.83;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:11:19;55.04;51.61;63.14;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:14:25;54.98;51.68;71.36;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:17:32;55.64;51.54;80.24;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:20:38;56.44;52.53;66.07;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:23:43;59.48;52.61;67.88;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:26:49;56.14;52.23;70.00;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:29:54;54.52;51.56;64.57;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:33:02;54.65;51.06;65.78;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:36:09;55.41;52.16;64.33;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:39:15;54.45;50.99;59.95;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:42:20;54.81;51.95;62.70;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:45:38;54.44;51.15;60.65;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:48:47;55.48;50.82;66.28;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:51:54;55.80;52.15;64.66;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:54:59;55.74;52.64;66.76;;
76339;Laerm;26644;50.248;19.032;2023-02-08T07:58:05;55.91;52.29;67.29;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:01:10;54.75;51.19;59.91;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:04:18;54.96;50.94;67.07;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:07:23;54.78;51.61;65.12;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:10:29;53.77;50.31;62.37;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:13:34;54.25;50.13;66.74;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:16:40;55.40;49.87;65.05;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:19:48;54.10;50.44;67.51;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:22:54;54.53;51.00;74.39;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:25:59;54.31;50.59;68.70;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:29:05;53.79;50.79;61.96;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:32:10;54.37;50.14;63.88;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:35:18;54.42;50.98;63.08;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:38:23;55.12;51.44;62.55;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:41:29;57.20;52.26;73.88;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:44:34;55.98;51.84;70.55;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:47:41;59.24;51.74;75.27;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:50:48;59.20;51.35;77.44;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:53:54;58.67;52.18;77.74;;
76339;Laerm;26644;50.248;19.032;2023-02-08T08:56:59;59.89;52.40;78.77;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:00:06;59.79;52.99;75.92;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:03:11;58.41;52.52;76.14;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:06:20;55.31;51.37;70.48;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:09:25;54.53;50.53;62.90;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:12:31;54.92;51.21;70.81;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:15:38;53.96;50.39;66.81;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:18:45;55.68;50.85;71.20;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:21:52;59.85;51.56;78.31;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:24:59;58.34;52.25;75.98;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:28:05;57.05;51.83;72.74;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:31:16;60.99;52.70;80.54;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:34:22;59.10;52.48;80.44;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:37:31;59.55;51.66;85.03;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:40:50;55.27;50.91;64.83;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:44:19;57.29;51.97;80.36;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:47:33;58.60;51.93;78.28;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:50:47;55.45;51.00;66.57;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:54:02;54.65;51.51;63.06;;
76339;Laerm;26644;50.248;19.032;2023-02-08T09:57:17;55.32;51.49;68.65;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:00:34;56.49;50.67;78.93;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:03:44;55.71;51.44;78.64;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:06:49;63.86;52.79;87.86;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:10:03;60.59;52.21;78.33;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:13:35;56.51;52.39;71.59;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:17:01;58.22;52.81;72.98;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:20:35;59.71;53.29;79.69;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:24:10;63.14;53.50;83.54;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:27:38;57.25;52.27;76.09;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:30:56;57.12;52.72;73.96;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:34:22;56.00;52.54;72.25;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:37:36;56.52;52.57;70.07;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:40:44;57.32;52.78;74.99;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:44:06;56.82;52.28;68.92;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:47:34;55.21;50.77;65.33;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:50:44;57.41;51.84;75.30;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:53:50;55.81;51.64;66.78;;
76339;Laerm;26644;50.248;19.032;2023-02-08T10:57:00;61.41;52.17;81.96;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:00:17;57.53;52.29;75.64;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:03:27;59.31;51.99;76.86;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:06:32;55.70;51.75;74.53;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:09:47;55.28;51.80;66.16;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:13:18;54.88;51.29;67.44;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:16:48;54.33;50.31;68.02;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:20:10;54.63;51.06;72.38;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:23:31;55.21;51.75;64.64;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:26:38;55.21;51.17;65.75;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:29:44;56.02;51.39;68.57;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:33:15;54.87;51.51;72.20;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:36:21;54.55;51.35;66.30;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:39:34;55.86;51.46;67.56;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:42:43;54.26;50.52;67.34;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:45:49;54.73;51.10;60.27;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:48:59;55.80;51.74;65.69;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:52:17;54.92;51.58;66.23;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:55:28;55.08;51.62;67.43;;
76339;Laerm;26644;50.248;19.032;2023-02-08T11:58:34;67.35;52.56;85.64;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:01:41;59.47;51.36;81.72;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:04:49;55.10;50.84;64.87;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:08:12;55.43;51.96;72.16;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:11:32;55.46;51.87;64.19;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:14:59;56.25;51.13;72.11;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:22:05;57.03;52.34;74.24;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:25:28;57.82;52.59;76.45;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:29:05;57.81;50.94;74.05;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:32:42;57.39;50.74;77.90;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:36:13;56.73;51.70;75.81;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:39:38;57.65;52.54;80.97;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:43:19;56.08;51.03;73.76;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:46:50;56.49;51.02;75.43;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:50:17;57.98;51.67;81.00;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:53:36;54.73;50.89;67.39;;
76339;Laerm;26644;50.248;19.032;2023-02-08T12:56:48;55.85;51.45;64.26;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:00:00;57.95;50.99;83.94;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:03:26;56.08;50.30;73.86;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:06:41;55.72;52.10;63.96;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:09:59;55.24;50.65;65.47;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:13:18;55.68;51.58;62.85;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:16:33;55.33;51.65;66.43;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:19:53;55.39;52.21;66.89;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:23:12;55.27;51.07;67.58;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:26:23;55.66;51.82;70.22;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:29:34;54.57;50.55;66.18;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:32:44;54.51;51.59;62.16;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:35:53;57.16;51.55;73.27;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:39:02;56.07;51.77;75.22;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:42:25;55.21;51.02;70.21;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:45:39;56.60;52.13;81.64;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:48:51;54.91;50.58;71.34;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:51:57;54.60;51.28;65.98;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:55:40;54.48;51.35;62.93;;
76339;Laerm;26644;50.248;19.032;2023-02-08T13:59:07;54.61;49.92;69.85;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:02:31;54.36;50.36;67.55;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:05:49;54.38;51.03;62.28;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:09:22;55.01;51.28;68.94;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:12:39;54.75;50.90;66.14;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:15:46;54.79;51.85;67.25;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:19:24;55.08;51.36;70.20;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:22:35;54.50;51.48;63.24;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:25:46;55.38;51.34;64.11;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:28:57;54.35;51.12;69.46;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:32:04;54.86;51.12;69.85;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:35:22;55.74;51.65;78.82;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:38:50;55.14;51.71;69.51;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:41:58;54.53;51.23;65.83;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:45:28;55.26;50.41;63.20;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:48:43;54.91;51.53;64.67;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:52:13;58.70;51.12;84.43;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:55:26;59.38;51.82;88.10;;
76339;Laerm;26644;50.248;19.032;2023-02-08T14:58:38;54.73;51.34;71.23;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:01:52;54.92;50.71;60.44;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:05:01;54.64;51.78;64.02;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:08:09;55.25;51.37;70.97;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:11:24;54.75;51.27;64.18;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:14:35;53.99;51.25;61.17;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:17:47;53.45;50.22;64.52;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:21:01;54.16;51.09;61.06;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:24:18;54.12;51.16;60.80;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:27:28;54.71;51.21;65.32;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:30:36;55.65;52.32;69.10;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:33:44;54.88;51.71;61.08;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:36:53;55.19;51.44;66.98;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:40:02;56.26;51.68;65.49;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:43:12;54.29;51.10;59.84;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:46:22;54.96;50.79;68.80;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:49:35;54.70;50.46;62.77;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:52:41;54.36;50.50;65.13;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:55:55;54.03;50.42;60.64;;
76339;Laerm;26644;50.248;19.032;2023-02-08T15:59:05;53.59;50.09;66.29;;
76339;Laerm;26644;50.248;19.032;2023-02-08T16:02:24;53.63;50.64;66.03;;
76339;Laerm;26644;50.248;19.032;2023-02-08T16:05:32;53.51;50.46;63.56;;
76339;Laerm;26644;50.248;19.032;2023-02-08T16:08:42;53.59;50.41;64.08;;
76339;Laerm;26644;50.248;19.032;2023-02-08T16:11:53;55.17;50.28;71.80;;
76339;Laerm;26644;50.248;19.032;2023-02-08T16:15:00;53.79;50.64;64.39;;
