sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-02-08T00:01:15;42.71;42.71;42.66;40.29;321.73;321.67;321.56;320.76;282.14;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T00:03:43;42.97;42.96;42.92;40.55;323.78;323.72;323.61;322.81;283.95;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T00:06:10;42.90;42.90;42.90;40.57;323.96;323.90;323.80;323.05;284.23;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:08:36;42.68;42.68;42.64;40.28;321.67;321.61;321.50;320.71;282.11;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T00:13:32;42.88;42.88;42.85;40.50;323.37;323.31;323.20;322.42;283.64;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:15:58;42.69;42.69;42.67;40.34;322.08;322.02;321.92;321.16;282.54;0.53
47165;SPS30;32930;51.112;13.762;2023-02-08T00:18:24;42.81;42.81;42.81;40.48;323.21;323.15;323.05;322.30;283.56;0.53
47165;SPS30;32930;51.112;13.762;2023-02-08T00:20:50;43.28;43.26;43.16;40.70;325.00;324.94;324.81;323.93;284.82;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T00:23:15;43.37;43.36;43.30;40.87;326.35;326.28;326.17;325.33;286.11;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T00:25:42;42.69;42.69;42.68;40.36;322.23;322.17;322.07;321.32;282.70;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:28:10;42.37;42.37;42.36;40.05;319.77;319.71;319.61;318.86;280.53;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T00:30:38;41.50;41.50;41.49;39.23;313.22;313.17;313.07;312.34;274.79;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:33:05;40.53;40.53;40.53;38.33;306.02;305.96;305.87;305.16;268.49;0.52
47165;SPS30;32930;51.112;13.762;2023-02-08T00:35:31;40.93;40.93;40.92;38.68;308.89;308.83;308.74;308.01;270.98;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:37:56;40.48;40.48;40.46;38.24;305.38;305.32;305.22;304.50;267.88;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:40:25;40.70;40.70;40.69;38.47;307.15;307.10;307.00;306.28;269.46;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T00:42:51;41.70;41.69;41.65;39.33;314.09;314.03;313.92;313.13;275.43;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:45:17;41.20;41.20;41.18;38.92;310.77;310.72;310.62;309.88;272.61;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T00:47:43;41.05;41.05;41.05;38.81;309.92;309.86;309.76;309.05;271.91;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:50:09;40.59;40.59;40.58;38.37;306.38;306.32;306.22;305.51;268.79;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:52:35;40.79;40.77;40.65;38.31;305.89;305.83;305.70;304.83;267.98;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T00:55:01;41.41;41.40;41.34;39.03;311.67;311.61;311.50;310.70;273.27;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T00:57:26;40.69;40.68;40.62;38.35;306.25;306.19;306.09;305.30;268.52;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T00:59:52;40.79;40.78;40.73;38.46;307.07;307.01;306.90;306.12;269.24;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T01:02:17;41.35;41.33;41.24;38.88;310.49;310.43;310.30;309.45;272.09;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T01:04:43;41.27;41.27;41.25;39.00;311.41;311.35;311.25;310.52;273.19;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T01:07:09;41.12;41.12;41.11;38.87;310.36;310.30;310.20;309.48;272.28;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T01:09:34;41.58;41.58;41.58;39.31;313.88;313.82;313.72;312.99;275.38;0.53
47165;SPS30;32930;51.112;13.762;2023-02-08T01:12:00;41.61;41.61;41.61;39.35;314.21;314.15;314.06;313.33;275.68;0.53
47165;SPS30;32930;51.112;13.762;2023-02-08T01:14:26;41.33;41.32;41.29;39.02;311.56;311.51;311.40;310.65;273.27;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T01:16:51;41.37;41.37;41.36;39.10;312.17;312.11;312.01;311.28;273.85;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T01:19:17;41.72;41.71;41.70;39.42;314.75;314.69;314.59;313.85;276.11;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T01:21:43;41.89;41.88;41.85;39.54;315.73;315.67;315.57;314.80;276.92;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T01:24:09;41.97;41.97;41.96;39.67;316.72;316.66;316.56;315.82;277.85;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T01:29:08;42.50;42.46;42.27;39.76;317.53;317.46;317.31;316.32;277.96;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T01:31:35;42.71;42.71;42.68;40.34;322.09;322.03;321.93;321.15;282.52;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T01:45:40;40.14;40.14;40.12;37.93;302.84;302.78;302.68;301.97;265.66;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T01:48:10;39.69;39.69;39.65;37.45;299.05;298.99;298.89;298.15;262.26;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T02:39:01;39.63;39.61;39.51;37.25;297.44;297.38;297.26;296.44;260.63;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T02:41:44;39.73;39.73;39.72;37.55;299.84;299.78;299.69;298.99;263.04;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T03:00:24;39.18;39.18;39.18;37.05;295.82;295.76;295.67;294.99;259.54;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T03:02:52;39.63;39.61;39.50;37.22;297.26;297.20;297.08;296.24;260.43;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T03:05:19;40.04;40.02;39.93;37.66;300.71;300.65;300.53;299.71;263.53;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T03:07:50;39.41;39.39;39.32;37.10;296.29;296.23;296.12;295.34;259.72;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T03:13:34;40.00;40.00;39.99;37.81;301.91;301.86;301.76;301.06;264.87;0.53
47165;SPS30;32930;51.112;13.762;2023-02-08T04:59:01;44.54;44.53;44.43;41.91;334.69;334.63;334.50;333.60;293.34;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T05:01:32;41.77;41.76;41.67;39.31;313.90;313.84;313.72;312.88;275.12;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T06:03:25;40.98;40.94;40.72;38.25;305.49;305.42;305.27;304.26;267.28;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:05:51;40.74;40.64;40.18;37.46;299.22;299.15;298.93;297.59;260.95;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T06:08:17;40.89;40.86;40.76;38.42;306.83;306.77;306.65;305.80;268.86;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T06:10:42;40.60;40.54;40.24;37.69;301.05;300.99;300.81;299.69;263.10;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:13:09;40.23;40.15;39.76;37.14;296.67;296.60;296.40;295.17;258.95;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:15:35;40.17;40.07;39.56;36.81;294.06;293.99;293.76;292.37;256.27;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T06:18:01;40.43;40.37;40.08;37.56;299.98;299.91;299.74;298.64;262.19;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T06:20:27;41.46;41.40;41.11;38.53;307.71;307.64;307.47;306.35;268.97;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T06:22:53;40.45;40.38;40.01;37.42;298.84;298.77;298.58;297.38;260.96;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:25:19;40.28;40.20;39.80;37.18;296.97;296.90;296.70;295.47;259.21;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:27:44;40.99;40.92;40.58;37.98;303.37;303.30;303.12;301.95;265.02;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T06:30:10;41.10;41.04;40.69;38.08;304.16;304.09;303.90;302.72;265.69;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T06:32:35;41.15;41.10;40.84;38.32;306.05;305.99;305.82;304.75;267.64;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T06:35:01;41.74;41.64;41.15;38.33;306.19;306.11;305.88;304.48;266.95;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:37:27;40.56;40.51;40.25;37.75;301.51;301.45;301.28;300.22;263.65;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:39:52;41.37;41.30;40.96;38.34;306.24;306.17;305.98;304.80;267.53;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:42:18;40.52;40.47;40.20;37.71;301.19;301.12;300.95;299.89;263.36;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:44:43;40.71;40.65;40.34;37.80;301.86;301.80;301.62;300.50;263.81;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:47:09;41.36;41.29;40.94;38.31;305.96;305.89;305.69;304.50;267.25;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:49:34;41.56;41.51;41.24;38.70;309.04;308.97;308.80;307.72;270.25;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T06:52:00;42.28;42.20;41.79;39.04;311.84;311.77;311.56;310.27;272.21;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:54:25;41.90;41.80;41.31;38.48;307.40;307.32;307.09;305.69;268.01;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T06:56:51;42.86;42.76;42.27;39.40;314.69;314.62;314.38;312.97;274.42;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T06:59:16;43.13;43.05;42.61;39.79;317.78;317.70;317.49;316.14;277.32;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T07:01:42;43.30;43.21;42.77;39.93;318.97;318.89;318.67;317.33;278.36;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T07:04:07;42.73;42.69;42.51;39.99;319.37;319.30;319.15;318.16;279.59;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T07:06:33;42.45;42.40;42.16;39.59;316.15;316.08;315.92;314.85;276.55;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T07:08:59;42.34;42.27;41.91;39.21;313.15;313.08;312.88;311.65;273.51;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T07:11:26;43.47;43.37;42.85;39.91;318.76;318.68;318.44;316.97;277.89;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T07:13:52;43.46;43.36;42.89;40.01;319.56;319.49;319.26;317.86;278.76;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T07:16:18;44.27;44.15;43.55;40.49;323.41;323.32;323.06;321.48;281.70;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T07:18:44;43.88;43.78;43.30;40.38;322.57;322.49;322.26;320.84;281.37;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T07:21:10;42.98;42.92;42.64;40.00;319.44;319.37;319.20;318.07;279.32;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T07:23:37;43.69;43.64;43.35;40.66;324.73;324.66;324.48;323.34;283.94;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T07:26:04;43.51;43.42;42.99;40.15;320.66;320.58;320.36;319.02;279.86;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T07:28:32;44.06;43.93;43.31;40.23;321.37;321.29;321.02;319.41;279.84;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T07:30:57;44.67;44.55;43.95;40.87;326.47;326.38;326.12;324.53;284.39;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T07:33:23;44.20;44.13;43.75;40.93;326.87;326.79;326.59;325.30;285.49;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T07:35:50;43.93;43.82;43.30;40.34;322.19;322.11;321.87;320.39;280.90;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T07:38:16;44.23;44.16;43.81;41.03;327.67;327.60;327.40;326.16;286.31;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T07:40:42;43.85;43.81;43.57;40.93;326.91;326.84;326.67;325.60;286.03;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T07:43:09;43.61;43.53;43.12;40.30;321.85;321.78;321.56;320.25;280.99;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T07:45:37;44.57;44.44;43.77;40.61;324.41;324.32;324.03;322.35;282.34;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T07:48:03;42.59;42.53;42.23;39.58;316.13;316.06;315.88;314.73;276.34;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T07:50:29;43.36;43.30;42.98;40.27;321.59;321.51;321.32;320.13;281.05;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T07:52:55;43.68;43.61;43.21;40.40;322.68;322.60;322.39;321.10;281.76;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T07:55:20;43.16;43.09;42.76;40.05;319.85;319.77;319.58;318.38;279.49;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T07:57:46;43.15;43.04;42.49;39.53;315.78;315.70;315.45;313.95;275.17;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T08:00:13;44.14;44.03;43.49;40.49;323.45;323.37;323.12;321.62;281.94;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T08:02:40;42.30;42.26;42.07;39.55;315.84;315.78;315.62;314.62;276.44;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T08:05:07;42.22;42.16;41.84;39.20;313.10;313.03;312.85;311.69;273.64;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T08:07:34;42.32;42.25;41.90;39.21;313.20;313.13;312.94;311.73;273.60;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:10:00;41.43;41.30;40.64;37.65;300.79;300.71;300.43;298.81;261.63;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T08:12:25;42.63;42.50;41.83;38.77;309.72;309.64;309.36;307.71;269.45;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T08:14:51;43.11;42.97;42.26;39.13;312.63;312.55;312.25;310.54;271.87;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T08:17:17;41.57;41.49;41.11;38.43;306.92;306.85;306.65;305.41;267.98;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:19:43;41.97;41.91;41.62;39.02;311.63;311.56;311.38;310.26;272.43;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:22:09;42.76;42.68;42.27;39.49;315.40;315.32;315.11;313.81;275.32;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:24:35;43.17;43.06;42.54;39.62;316.50;316.42;316.18;314.73;275.91;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T08:27:02;44.15;44.07;43.69;40.87;326.46;326.38;326.18;324.89;285.13;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:29:31;44.36;44.28;43.89;41.05;327.85;327.77;327.56;326.26;286.31;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:31:59;43.82;43.73;43.32;40.49;323.42;323.35;323.13;321.82;282.37;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:34:24;43.66;43.54;42.90;39.82;318.11;318.03;317.75;316.13;276.92;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T08:37:00;44.16;44.10;43.77;41.01;327.54;327.46;327.27;326.06;286.26;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:39:27;47.34;47.29;47.05;44.21;353.09;353.01;352.84;351.69;308.98;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T08:41:55;47.16;47.13;46.99;44.27;353.56;353.49;353.34;352.33;309.73;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T08:44:22;43.74;43.70;43.48;40.87;326.42;326.35;326.19;325.14;285.67;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T08:46:48;42.92;42.83;42.33;39.46;315.20;315.12;314.89;313.48;274.87;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T08:49:13;43.63;43.57;43.26;40.55;323.84;323.77;323.58;322.41;283.07;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T08:51:39;41.48;41.41;41.06;38.41;306.79;306.72;306.53;305.33;267.96;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T08:54:05;43.70;43.64;43.32;40.60;324.29;324.22;324.03;322.85;283.46;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T08:56:31;40.27;40.20;39.86;37.30;297.95;297.88;297.69;296.54;260.26;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T08:58:59;38.85;38.81;38.60;36.25;289.51;289.45;289.30;288.34;253.29;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T09:01:24;39.17;39.12;38.88;36.48;291.31;291.24;291.08;290.07;254.75;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T09:03:52;38.18;38.12;37.86;35.49;283.48;283.42;283.26;282.24;247.82;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T11:28:29;26.82;26.76;26.48;24.71;197.38;197.34;197.20;196.35;172.22;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T11:31:01;27.14;27.07;26.76;24.94;199.18;199.13;198.98;198.09;173.68;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T11:42:35;25.85;25.82;25.65;24.06;192.17;192.12;192.02;191.34;168.03;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T11:45:15;26.39;26.33;25.99;24.19;193.20;193.15;193.00;192.08;168.36;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T11:55:40;26.58;26.52;26.22;24.45;195.31;195.26;195.12;194.26;170.35;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T11:58:19;25.79;25.72;25.34;23.53;187.98;187.93;187.77;186.81;163.65;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T12:01:08;25.67;25.60;25.29;23.54;188.05;188.00;187.86;186.98;163.91;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T12:03:45;25.84;25.78;25.48;23.74;189.62;189.57;189.43;188.57;165.33;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T12:09:08;25.24;25.17;24.86;23.14;184.83;184.79;184.64;183.78;161.09;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T12:54:39;21.52;21.48;21.25;19.82;158.32;158.28;158.17;157.48;138.12;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T12:57:19;21.55;21.49;21.20;19.70;157.39;157.35;157.22;156.45;137.09;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T13:02:25;20.89;20.84;20.61;19.23;153.60;153.56;153.45;152.78;133.99;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T13:05:22;20.72;20.66;20.36;18.90;150.97;150.93;150.80;150.03;131.43;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T13:14:13;20.08;20.04;19.83;18.51;147.86;147.82;147.72;147.09;129.02;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T13:17:12;20.34;20.28;20.00;18.58;148.39;148.36;148.23;147.49;129.22;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T13:48:15;21.29;21.24;20.98;19.54;156.11;156.07;155.95;155.23;136.09;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T13:50:52;21.55;21.52;21.39;20.08;160.34;160.31;160.22;159.67;140.23;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T14:16:40;21.45;21.39;21.10;19.61;156.66;156.62;156.49;155.73;136.46;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T14:19:20;22.36;22.30;21.99;20.43;163.23;163.18;163.05;162.24;142.16;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T14:21:59;21.79;21.73;21.43;19.91;159.07;159.03;158.89;158.11;138.53;0.61
47165;SPS30;32930;51.112;13.762;2023-02-08T14:24:30;21.07;20.99;20.57;18.96;151.48;151.44;151.28;150.34;131.47;0.62
47165;SPS30;32930;51.112;13.762;2023-02-08T14:32:33;21.72;21.68;21.46;20.05;160.12;160.08;159.97;159.30;139.75;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T14:35:07;19.33;19.32;19.27;18.16;144.98;144.95;144.89;144.48;127.01;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T14:37:45;19.42;19.39;19.24;18.02;143.92;143.89;143.80;143.26;125.75;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T14:45:26;18.89;18.86;18.71;17.53;139.99;139.96;139.88;139.35;122.33;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T14:47:58;18.16;18.14;18.04;16.95;135.34;135.32;135.25;134.80;118.41;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T14:50:50;18.15;18.12;17.96;16.80;134.19;134.16;134.08;133.55;117.20;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T14:53:25;18.77;18.73;18.56;17.35;138.54;138.51;138.42;137.86;120.96;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T14:59:04;18.46;18.41;18.20;16.97;135.56;135.53;135.43;134.82;118.22;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T15:04:21;18.95;18.91;18.72;17.49;139.69;139.66;139.57;138.99;121.93;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T15:09:47;19.61;19.59;19.46;18.26;145.84;145.80;145.73;145.22;127.53;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T15:12:22;19.21;19.18;19.05;17.86;142.66;142.62;142.54;142.03;124.72;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T15:14:51;18.67;18.65;18.55;17.43;139.18;139.15;139.08;138.62;121.77;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T15:19:56;18.46;18.42;18.24;17.03;136.06;136.02;135.93;135.36;118.75;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T15:24:53;18.73;18.71;18.62;17.50;139.73;139.70;139.63;139.18;122.28;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T15:27:29;18.34;18.33;18.26;17.19;137.31;137.28;137.22;136.81;120.25;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T15:29:58;20.12;20.09;19.91;18.63;148.78;148.74;148.65;148.06;129.94;0.60
47165;SPS30;32930;51.112;13.762;2023-02-08T15:32:25;18.81;18.79;18.68;17.54;140.10;140.07;140.00;139.53;122.56;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T15:41:39;18.92;18.90;18.78;17.62;140.69;140.66;140.58;140.09;123.03;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T15:44:12;19.29;19.27;19.16;18.00;143.77;143.74;143.67;143.19;125.79;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T15:59:34;19.59;19.56;19.42;18.20;145.38;145.34;145.26;144.73;127.07;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T16:02:17;19.65;19.63;19.57;18.43;147.15;147.12;147.05;146.62;128.88;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T16:47:26;20.67;20.66;20.58;19.36;154.63;154.60;154.53;154.07;135.40;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T16:50:14;20.63;20.61;20.51;19.27;153.93;153.89;153.82;153.32;134.70;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T16:52:48;21.09;21.07;20.98;19.75;157.69;157.65;157.58;157.10;138.06;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T17:02:04;20.34;20.28;19.98;18.55;148.17;148.13;148.01;147.25;128.99;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T17:04:36;20.75;20.72;20.57;19.29;154.05;154.02;153.93;153.37;134.67;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T17:07:01;22.05;22.04;22.01;20.77;165.84;165.80;165.74;165.31;145.38;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T17:09:27;23.64;23.64;23.63;22.34;178.40;178.36;178.31;177.89;156.51;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T17:11:54;23.04;23.03;23.03;21.77;173.83;173.79;173.74;173.33;152.49;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T17:14:20;21.75;21.75;21.75;20.56;164.20;164.17;164.11;163.74;144.06;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T17:16:45;33.41;33.40;33.34;31.45;251.14;251.10;251.00;250.33;220.13;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T17:19:14;41.47;41.46;41.41;39.10;312.20;312.14;312.03;311.24;273.74;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T17:21:42;26.51;26.50;26.47;24.99;199.58;199.54;199.47;198.96;175.00;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T17:24:08;27.55;27.54;27.52;25.99;207.53;207.50;207.42;206.91;182.00;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T17:26:41;32.00;31.99;31.95;30.17;240.94;240.90;240.81;240.21;211.28;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T17:29:11;55.32;55.28;55.04;51.77;413.40;413.31;413.12;411.83;361.89;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T17:34:12;29.41;29.41;29.40;27.80;221.99;221.95;221.88;221.36;194.76;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T17:36:39;23.41;23.41;23.41;22.14;176.75;176.72;176.66;176.25;155.08;0.54
47165;SPS30;32930;51.112;13.762;2023-02-08T17:49:27;23.74;23.72;23.61;22.20;177.28;177.24;177.16;176.60;155.17;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T17:52:00;21.67;21.64;21.44;20.05;160.18;160.14;160.04;159.40;139.88;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T17:54:26;21.15;21.14;21.11;19.93;159.15;159.12;159.06;158.66;139.54;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T17:56:54;20.38;20.36;20.25;19.02;151.92;151.89;151.81;151.31;132.92;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T18:04:33;26.54;26.53;26.47;24.97;199.40;199.36;199.28;198.75;174.76;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T18:06:59;24.45;24.41;24.19;22.62;180.70;180.66;180.54;179.82;157.80;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T18:09:32;25.13;25.10;24.95;23.42;187.08;187.04;186.94;186.30;163.64;0.58
47165;SPS30;32930;51.112;13.762;2023-02-08T18:11:58;31.01;31.00;30.95;29.21;233.28;233.24;233.15;232.55;204.51;0.55
47165;SPS30;32930;51.112;13.762;2023-02-08T18:14:23;28.24;28.21;28.10;26.43;211.09;211.05;210.95;210.31;184.81;0.57
47165;SPS30;32930;51.112;13.762;2023-02-08T18:16:49;24.89;24.86;24.69;23.16;185.00;184.96;184.86;184.21;161.77;0.59
47165;SPS30;32930;51.112;13.762;2023-02-08T18:21:53;24.86;24.85;24.81;23.40;186.89;186.86;186.79;186.29;163.82;0.56
47165;SPS30;32930;51.112;13.762;2023-02-08T18:27:51;23.39;23.36;23.21;21.77;173.86;173.82;173.72;173.11;152.02;0.59
